tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be9cbe306d8d7b0e9c113dc494a66c3337c4a0b1866c91afc0fe7827bb76ea8,-1,0,1,0.04289168,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
0be9cbe306d8d7b0e9c113dc494a66c3337c4a0b1866c91afc0fe7827bb76ea8,-1,1,1,22.49339328,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
0ccab73227a144ffea608f2f8d3be9f7ef3d67bfc907c8416f85f95fdfce9aae,-1,0,1,0.04289168,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
0ccab73227a144ffea608f2f8d3be9f7ef3d67bfc907c8416f85f95fdfce9aae,-1,1,1,22.49339328,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
2c6b68027deb43b43d66c174d5f1e0dbbfb4cad2459a5459f36bafb7670fd18c,-1,0,1,0.04289168,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
2c6b68027deb43b43d66c174d5f1e0dbbfb4cad2459a5459f36bafb7670fd18c,-1,1,1,22.49339328,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
2ce6a137d61d846fc24ed62198e3365261ee499ca912aa3e829f40c3c2ec96a1,-1,0,1,0.04289168,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
2ce6a137d61d846fc24ed62198e3365261ee499ca912aa3e829f40c3c2ec96a1,-1,1,1,22.49339328,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
33cf0d35dd8a339b1ad6f92fd0f96467620ccb728a5f8f984e7fff7998c5e36c,-1,1,1,22.49339328,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
33cf0d35dd8a339b1ad6f92fd0f96467620ccb728a5f8f984e7fff7998c5e36c,-1,0,1,0.04289168,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
3e74220bf58f49557c1d814e113bae6b23eaf6f426e48afd4eee65a8058f60af,-1,1,1,22.49339328,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
3e74220bf58f49557c1d814e113bae6b23eaf6f426e48afd4eee65a8058f60af,-1,0,1,0.04289168,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
3f5fa9c25e355d91ee5330a7ce42b4ba4382e20fd2d5db9af90f98791b04c49a,-1,1,1,22.49339328,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
3f5fa9c25e355d91ee5330a7ce42b4ba4382e20fd2d5db9af90f98791b04c49a,-1,0,1,0.04289168,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
5e464a59ced47fb41080ff054740082b5f696bba4069724664aa1ed565e8735c,-1,0,1,0.04289168,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
5e464a59ced47fb41080ff054740082b5f696bba4069724664aa1ed565e8735c,-1,1,1,22.49339328,1639221587,Ticket,3f39d17058ae2d149d02afae84bf9d83074a9c42b88b50a31c9c53a8bdfd9c6b
