tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aab4bd0b527632a5f1356fe47fc011fe923d700a4fc35aef6d8c2c838fe3289,-1,0,1,0.12624365,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
0aab4bd0b527632a5f1356fe47fc011fe923d700a4fc35aef6d8c2c838fe3289,-1,1,1,147.10862184,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
15c2b44eef0d87fed93f0720f70b629d11322112f195c39d10e7411e4de22555,-1,1,1,147.10862184,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
15c2b44eef0d87fed93f0720f70b629d11322112f195c39d10e7411e4de22555,-1,0,1,0.12624365,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
259dbaa2ef88c4971210b3cc18852af380fbb4cd9def32d3f4ea7e85e16df602,-1,0,1,0.12624365,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
259dbaa2ef88c4971210b3cc18852af380fbb4cd9def32d3f4ea7e85e16df602,-1,1,1,147.10862184,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
4849c0447eedd0c1192b242315ddb3954a31ad51e335c2b28244649a6c77b324,-1,0,1,0.12624365,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
4849c0447eedd0c1192b242315ddb3954a31ad51e335c2b28244649a6c77b324,-1,1,1,147.10862184,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
4b9b07c6dacea50862b388ab0db0af820c837dda419dd082f2819c35d86e0163,-1,0,1,0.12624365,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
4b9b07c6dacea50862b388ab0db0af820c837dda419dd082f2819c35d86e0163,-1,1,1,147.10862184,1555149969,Ticket,777a4fac7d624f8277dd35c2bf3cb86c9e94d7c596dc4663a7bd44c4763fca7f
