tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f174f29b8e05f585a8b53771c7ea0abbf0283e41d6188ac578fa159ab6a52b3c,-1,1,1,298.51974041,1570900490,Vote,c5bfc6c607e523effcc92596303c91d43f881de1ef4431263d10b08421368df3
217801b4b7f7474245e5ec1b9d03410e26a61c9756cf6334e6351d69580fbda4,-1,1,1,298.51974041,1569225200,Vote,f078773cf9fe3f83b0b817ee91730651d09a0fa6a04c33e1ae52bf8076865d4c
b8f6a96c0b20b7d9c2d4a03e43bb225aa16abdfe64faf438060892fd311509d7,-1,1,1,298.51974041,1569211593,Vote,5b54e94cc5afdcb6d88418a73ada998e24a4620679ae4609dd1b4065494b5da5
6119783a922d7c31ce19a201161aaffd6585333f26852067a23c891a2389867b,-1,1,1,298.51974041,1568748756,Vote,1738cb712174cc30ab96171fb0f4eefadf87e345f31e6dc8a8e0931d086188bd
ff148c0b9297aeb19654b4382459196c1996c85b0a05156d46dfc3dfc97f410c,-1,1,1,298.51974041,1568522163,Vote,3a69ff7e56d268cc19ac22c80a9c46c9cdc7a79eb3c1cbafa996c4b1f8fd285d
aebe2983b6fb728439c482f87b4c591ac94d3ee58055107eb94ddb1d3beefa67,-1,1,1,298.51974041,1568393100,Vote,fa4cf61e9dce2c728f674daff5deb6a59f521c52dd04c2aefbab794c636f39ff
a53076bfb82126555b3e7b4b5905fcc6d1b766411ab7fa0cc8d942bf9a8e1318,-1,1,1,298.51974041,1568328069,Vote,8618d9b8057798f3d5bd819b52ac57050527b62d8dacfa1ffdab310bf2641c5d
ea31d910eff94f1acdaaf13793df2de9047eeb7908c63bc34027fde5426b89e3,-1,1,1,298.51974041,1568257012,Vote,873062552facfc070ba71b556265ca47775fb197105532caa57852f999ec4c2c
7f7436ee507996f34eb4b4a6433221b93d9a428f199bdf678306584afa5ed806,-1,1,1,298.51974041,1568246026,Vote,c7412f29e5c7adca0642b826eba654d46bc4ec01fc783c317b3f0c28b6a14972
87fa0ae4e16c7c4b22ecc8ba36b60fa6de22c45e4551c64ad8cecb9463244e1f,-1,1,1,298.51974041,1568214841,Vote,45a72c14a908491856de8b6ddf8e33badf9eb1dcd1e43f99ce5eeca2ebd072a5
f1279050a67636ea3916ea7c409abe1b3397308ddb902f918ffe66d6bd528a19,-1,1,1,298.51974041,1567925164,Vote,6d3d8fff010185f9365baf2679c34cf5a92729523bd13c0717ce3b0e4feb6eac
011b2224ee22df2c8fa3d2e099f6393f8beefcb4c7f787c77b63bec748dabeb4,-1,1,1,298.51974041,1567873558,Vote,4a6d0c4953e0eb3dd195b915528ded9d518f87629615338eb59f4691be470b42
1738cb712174cc30ab96171fb0f4eefadf87e345f31e6dc8a8e0931d086188bd,1,0,1,298.51974041,1567794139,Ticket,6119783a922d7c31ce19a201161aaffd6585333f26852067a23c891a2389867b
3a69ff7e56d268cc19ac22c80a9c46c9cdc7a79eb3c1cbafa996c4b1f8fd285d,1,0,1,298.51974041,1567794139,Ticket,ff148c0b9297aeb19654b4382459196c1996c85b0a05156d46dfc3dfc97f410c
45a72c14a908491856de8b6ddf8e33badf9eb1dcd1e43f99ce5eeca2ebd072a5,1,0,1,298.51974041,1567794139,Ticket,87fa0ae4e16c7c4b22ecc8ba36b60fa6de22c45e4551c64ad8cecb9463244e1f
4a6d0c4953e0eb3dd195b915528ded9d518f87629615338eb59f4691be470b42,1,0,1,298.51974041,1567794139,Ticket,011b2224ee22df2c8fa3d2e099f6393f8beefcb4c7f787c77b63bec748dabeb4
5b54e94cc5afdcb6d88418a73ada998e24a4620679ae4609dd1b4065494b5da5,1,0,1,298.51974041,1567794139,Ticket,b8f6a96c0b20b7d9c2d4a03e43bb225aa16abdfe64faf438060892fd311509d7
6d3d8fff010185f9365baf2679c34cf5a92729523bd13c0717ce3b0e4feb6eac,1,0,1,298.51974041,1567794139,Ticket,f1279050a67636ea3916ea7c409abe1b3397308ddb902f918ffe66d6bd528a19
8618d9b8057798f3d5bd819b52ac57050527b62d8dacfa1ffdab310bf2641c5d,1,0,1,298.51974041,1567794139,Ticket,a53076bfb82126555b3e7b4b5905fcc6d1b766411ab7fa0cc8d942bf9a8e1318
873062552facfc070ba71b556265ca47775fb197105532caa57852f999ec4c2c,1,0,1,298.51974041,1567794139,Ticket,ea31d910eff94f1acdaaf13793df2de9047eeb7908c63bc34027fde5426b89e3
c5bfc6c607e523effcc92596303c91d43f881de1ef4431263d10b08421368df3,1,0,1,298.51974041,1567794139,Ticket,f174f29b8e05f585a8b53771c7ea0abbf0283e41d6188ac578fa159ab6a52b3c
c7412f29e5c7adca0642b826eba654d46bc4ec01fc783c317b3f0c28b6a14972,1,0,1,298.51974041,1567794139,Ticket,7f7436ee507996f34eb4b4a6433221b93d9a428f199bdf678306584afa5ed806
f078773cf9fe3f83b0b817ee91730651d09a0fa6a04c33e1ae52bf8076865d4c,1,0,1,298.51974041,1567794139,Ticket,217801b4b7f7474245e5ec1b9d03410e26a61c9756cf6334e6351d69580fbda4
fa4cf61e9dce2c728f674daff5deb6a59f521c52dd04c2aefbab794c636f39ff,1,0,1,298.51974041,1567794139,Ticket,aebe2983b6fb728439c482f87b4c591ac94d3ee58055107eb94ddb1d3beefa67
