tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5b8ba6f7a2985f6e7c5415468eb89dfb038b629011db79a9534715e6021f47,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
0e5b8ba6f7a2985f6e7c5415468eb89dfb038b629011db79a9534715e6021f47,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
18e806648e7ef63780398fc92bd5e6018abbb1ce1f0c2cb300936d17eb370d17,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
18e806648e7ef63780398fc92bd5e6018abbb1ce1f0c2cb300936d17eb370d17,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
1a2e2d688218e6d6dfbec27a79133785cb651bca59fbffec84ecf96f6646e203,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
1a2e2d688218e6d6dfbec27a79133785cb651bca59fbffec84ecf96f6646e203,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
613674170e5bf9c7e397d4668bc551abf60c3c9b5db9cc6ca2d5dedb3deac70a,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
613674170e5bf9c7e397d4668bc551abf60c3c9b5db9cc6ca2d5dedb3deac70a,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
6662f5df68978cb3251e791ea51a3971b2d782a06777fcf4d40816221b6e00de,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
6662f5df68978cb3251e791ea51a3971b2d782a06777fcf4d40816221b6e00de,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
6ed77b841a3a25ffb1368263dc2e000c67e062c1ec5dba0daa39001c33bea83a,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
6ed77b841a3a25ffb1368263dc2e000c67e062c1ec5dba0daa39001c33bea83a,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
70faf5ca6429364a05c3694fa4e3d70b807c53362574684aa4db01e4debf8308,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
70faf5ca6429364a05c3694fa4e3d70b807c53362574684aa4db01e4debf8308,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
8dc4ac8d782603e697b84de7dc830e3b3dbeb12527520df6b008cd4a504c434f,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
8dc4ac8d782603e697b84de7dc830e3b3dbeb12527520df6b008cd4a504c434f,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
8fcceff35bfaeb3251561b99a06ea40c608b0a4adefa8a105a6f08b47948d134,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
8fcceff35bfaeb3251561b99a06ea40c608b0a4adefa8a105a6f08b47948d134,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
9ce4203c9034a161a2a7d01ad16ccb6c53097258511c13809f0f465d5040c432,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
9ce4203c9034a161a2a7d01ad16ccb6c53097258511c13809f0f465d5040c432,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
ac804aecc905a51b9f324a0d224f121e6f3f3aa794362234a3043440b6143eb0,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
ac804aecc905a51b9f324a0d224f121e6f3f3aa794362234a3043440b6143eb0,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
b3ba3039ad3ef016515fefe794850538e9cf48da47add0538db78826867559de,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
b3ba3039ad3ef016515fefe794850538e9cf48da47add0538db78826867559de,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
c8699656adb4c6d96502c10789a0bcdbc0dad6ece59309b4fb4f5435d53d994f,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
c8699656adb4c6d96502c10789a0bcdbc0dad6ece59309b4fb4f5435d53d994f,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
d5d9ab0b87ef4376c8b190153822928ef26b6ce3c222b930147bd6194ada036a,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
d5d9ab0b87ef4376c8b190153822928ef26b6ce3c222b930147bd6194ada036a,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
d7bbe206bed2dafaafba76f81a28a15f0afb22ebf654c514ac4c75e0318b9dbf,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
d7bbe206bed2dafaafba76f81a28a15f0afb22ebf654c514ac4c75e0318b9dbf,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
e9247a25a6737c34ea66031f5d556b8df84e32f265cc5758366281c425e1cf1f,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
e9247a25a6737c34ea66031f5d556b8df84e32f265cc5758366281c425e1cf1f,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
efacac081473964dcb24cca3af73be837bd1a619a8d8c126249d8cc9e8d2b6db,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
efacac081473964dcb24cca3af73be837bd1a619a8d8c126249d8cc9e8d2b6db,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
f970d1f1e33bc3dfd85792b1f9092423a454876a9a87e6cb02aafd48fd3814a8,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
f970d1f1e33bc3dfd85792b1f9092423a454876a9a87e6cb02aafd48fd3814a8,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
fefac44ef286c7c3e64db8ddcefc6d8fac41a13b759345c7cde825520a045497,-1,0,1,0.05687003,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
fefac44ef286c7c3e64db8ddcefc6d8fac41a13b759345c7cde825520a045497,-1,1,1,13.60729836,1614776563,Ticket,a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,11,1,13.60729836,1614776315,Regular,6662f5df68978cb3251e791ea51a3971b2d782a06777fcf4d40816221b6e00de
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,18,1,0.05687003,1614776315,Regular,1a2e2d688218e6d6dfbec27a79133785cb651bca59fbffec84ecf96f6646e203
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,19,1,13.60729836,1614776315,Regular,1a2e2d688218e6d6dfbec27a79133785cb651bca59fbffec84ecf96f6646e203
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,22,1,0.05687003,1614776315,Regular,70faf5ca6429364a05c3694fa4e3d70b807c53362574684aa4db01e4debf8308
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,23,1,13.60729836,1614776315,Regular,70faf5ca6429364a05c3694fa4e3d70b807c53362574684aa4db01e4debf8308
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,24,1,0.05687003,1614776315,Regular,0e5b8ba6f7a2985f6e7c5415468eb89dfb038b629011db79a9534715e6021f47
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,25,1,13.60729836,1614776315,Regular,0e5b8ba6f7a2985f6e7c5415468eb89dfb038b629011db79a9534715e6021f47
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,0,1,0.05687003,1614776315,Regular,9ce4203c9034a161a2a7d01ad16ccb6c53097258511c13809f0f465d5040c432
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,1,1,13.60729836,1614776315,Regular,9ce4203c9034a161a2a7d01ad16ccb6c53097258511c13809f0f465d5040c432
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,28,1,0.05687003,1614776315,Regular,c8699656adb4c6d96502c10789a0bcdbc0dad6ece59309b4fb4f5435d53d994f
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,29,1,13.60729836,1614776315,Regular,c8699656adb4c6d96502c10789a0bcdbc0dad6ece59309b4fb4f5435d53d994f
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,8,1,0.05687003,1614776315,Regular,efacac081473964dcb24cca3af73be837bd1a619a8d8c126249d8cc9e8d2b6db
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,9,1,13.60729836,1614776315,Regular,efacac081473964dcb24cca3af73be837bd1a619a8d8c126249d8cc9e8d2b6db
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,34,1,0.05687003,1614776315,Regular,6ed77b841a3a25ffb1368263dc2e000c67e062c1ec5dba0daa39001c33bea83a
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,35,1,13.60729836,1614776315,Regular,6ed77b841a3a25ffb1368263dc2e000c67e062c1ec5dba0daa39001c33bea83a
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,32,1,0.05687003,1614776315,Regular,18e806648e7ef63780398fc92bd5e6018abbb1ce1f0c2cb300936d17eb370d17
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,33,1,13.60729836,1614776315,Regular,18e806648e7ef63780398fc92bd5e6018abbb1ce1f0c2cb300936d17eb370d17
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,36,1,0.05687003,1614776315,Regular,e9247a25a6737c34ea66031f5d556b8df84e32f265cc5758366281c425e1cf1f
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,37,1,13.60729836,1614776315,Regular,e9247a25a6737c34ea66031f5d556b8df84e32f265cc5758366281c425e1cf1f
a17359acdfe64827c1755a35f363b54488233db15d7c8f9dbaca151b97a4d0f8,1,4,1,0.05687003,1614776315,Regular,ac804aecc905a51b9f324a0d224f121e6f3f3aa794362234a3043440b6143eb0
