tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063f5f0bda816cef43d5f1ff86077d17961c4010a025f1dbb9c790fcb5179a5c,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
063f5f0bda816cef43d5f1ff86077d17961c4010a025f1dbb9c790fcb5179a5c,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
21ec62778e542073a5470cbef1bec0d985f83188fedc345f4ba873c765cce429,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
21ec62778e542073a5470cbef1bec0d985f83188fedc345f4ba873c765cce429,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
271509f0d877a0c3cce7b79f0f82ab2354ffd076b15d1847b2827eeb58cdf016,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
271509f0d877a0c3cce7b79f0f82ab2354ffd076b15d1847b2827eeb58cdf016,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
4afd8a200bf162569e74d75b15573c0240de2e9afcb9bd0092951f1a1b3a2071,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
4afd8a200bf162569e74d75b15573c0240de2e9afcb9bd0092951f1a1b3a2071,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
51c36e78c9a5a27293849b8f56f3e8582c4db0237ca1b2d7aef17411268582a0,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
51c36e78c9a5a27293849b8f56f3e8582c4db0237ca1b2d7aef17411268582a0,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
52006f4f0ce64173b37be792df9bda6e5debb2078d1bf4edee126d1fa86365da,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
52006f4f0ce64173b37be792df9bda6e5debb2078d1bf4edee126d1fa86365da,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
59807987027315afe429fe7ac3f9f596965903608f9b8f438129c49b50cf0514,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
59807987027315afe429fe7ac3f9f596965903608f9b8f438129c49b50cf0514,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
5f1f1d7b438ea4de477d92674ade50435a76a2ef9241ff862b3939698d2f2a89,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
5f1f1d7b438ea4de477d92674ade50435a76a2ef9241ff862b3939698d2f2a89,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
7510d68eebfb59c8c814078b31adcbe6e1a75672588fa45e1b171f116ab1b85b,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
7510d68eebfb59c8c814078b31adcbe6e1a75672588fa45e1b171f116ab1b85b,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
8322e6bf244a5580f1669e45105406096dc43003d218d4f8d9977ebd1e9b05a1,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
8322e6bf244a5580f1669e45105406096dc43003d218d4f8d9977ebd1e9b05a1,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
b0ccb09d14f3874208cc85754666a7274b7b7ed7364b3e6625a12f96bd7a1954,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
b0ccb09d14f3874208cc85754666a7274b7b7ed7364b3e6625a12f96bd7a1954,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
b8da028c53fe8f45da008717c7dbb580f900447a174a3c4118b73edd8f186d74,-1,0,1,0.05746801,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
b8da028c53fe8f45da008717c7dbb580f900447a174a3c4118b73edd8f186d74,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
d208983f538b2a0f779241c3c49e9a288867f4ef81b2b4ebefc244e814a7a739,-1,1,1,47.3950656,1617621510,Ticket,d4fbd15726bc4e240799c4e4b8213fa4cd63597f7a6c8217fa46eca26408f1c0
