tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0509f934ab3cd617aa676861666c23595fba619e18ae2db9fe0400761e6b0a57,-1,0,1,691.5917787,1687760077,Ticket,001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca
4c76979c4360efe603747e2873f5f4696eaf1704f0beb04f06ce000caf553f6b,-1,0,1,691.5917787,1687760077,Ticket,001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca
a698f508564d4ce6c0634d8f00193126a19dfffa5675c1d6c316f142a04c08e2,-1,0,1,691.5917787,1687760077,Ticket,001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca
ea9a1af30dd45d24e574c4279ee70879b4bd505ccdf5d1ea47a269c60a9ed005,-1,0,1,691.5917787,1687760077,Ticket,001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca
f1ff1d5c3eb882e51910efe64aa0e2c85cb532f587e25ef0c5fb2cfefdc11766,-1,0,1,691.5917787,1687760077,Ticket,001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca
001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca,1,0,1,691.5917787,1687759953,Regular,ea9a1af30dd45d24e574c4279ee70879b4bd505ccdf5d1ea47a269c60a9ed005
001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca,1,1,1,691.5917787,1687759953,Regular,0509f934ab3cd617aa676861666c23595fba619e18ae2db9fe0400761e6b0a57
001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca,1,4,1,691.5917787,1687759953,Regular,4c76979c4360efe603747e2873f5f4696eaf1704f0beb04f06ce000caf553f6b
001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca,1,2,1,691.5917787,1687759953,Regular,a698f508564d4ce6c0634d8f00193126a19dfffa5675c1d6c316f142a04c08e2
001f4c5a565208261ed5f21f5ac4bf9ade2888cdad4b746478b8f93649d769ca,1,3,1,691.5917787,1687759953,Regular,f1ff1d5c3eb882e51910efe64aa0e2c85cb532f587e25ef0c5fb2cfefdc11766
