tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3748b6909a99dfcab873db04ebfb70755f181e8aac018e69745153417b2f2aa7,-1,13,1,37.17459576,1578707098,Regular,ad7a578566698b827058a87b9b0c6ebf8c76feb3b408193f055419a11eeb8bf9
804495ccd28e803de4d3f15fcf3ff19a7ac989bf18f0e94a16fb92c7ec4181dd,-1,13,1,37.13468796,1578682501,Regular,4be1eb5decb9e5f9a4788278353b654e1507609b85793b5cc095688d25f58eb7
219e47911398fe415ba553d491b0696cf794c1a9f517cacaef24b023aeee9ffd,-1,23,1,37.13468796,1578633548,Regular,91d14bd0c3b59d4a9cedb2a56940d01dbc95f652f01a1d5e6389ab3fdbc07037
4be1eb5decb9e5f9a4788278353b654e1507609b85793b5cc095688d25f58eb7,1,3,1,37.13468796,1578632916,Vote,804495ccd28e803de4d3f15fcf3ff19a7ac989bf18f0e94a16fb92c7ec4181dd
966bf1125d85aa882d8e805e0ac820ff93c703152cc9d978f326804d28d5b9a3,-1,9,1,37.17459576,1578629618,Regular,9a21a268f4ea3965d2e5248cea2425e2a139cf9ee5a310be9023758993687820
91d14bd0c3b59d4a9cedb2a56940d01dbc95f652f01a1d5e6389ab3fdbc07037,1,3,1,37.13468796,1578417244,Vote,219e47911398fe415ba553d491b0696cf794c1a9f517cacaef24b023aeee9ffd
9a21a268f4ea3965d2e5248cea2425e2a139cf9ee5a310be9023758993687820,1,3,1,37.17459576,1577912894,Vote,966bf1125d85aa882d8e805e0ac820ff93c703152cc9d978f326804d28d5b9a3
ad7a578566698b827058a87b9b0c6ebf8c76feb3b408193f055419a11eeb8bf9,1,3,1,37.17459576,1577736812,Vote,3748b6909a99dfcab873db04ebfb70755f181e8aac018e69745153417b2f2aa7
6a40aca497a079a428defa6aafc3cf7e8dd60b0589b3a2c3b969b5969fb81e2c,-1,0,1,37.17459576,1576938301,Regular,3a0eb38c9a61db39ec7d4ffd19545651d5ba99106cd920cb8596351a4a87e019
3a0eb38c9a61db39ec7d4ffd19545651d5ba99106cd920cb8596351a4a87e019,1,3,1,37.17459576,1576900702,Vote,6a40aca497a079a428defa6aafc3cf7e8dd60b0589b3a2c3b969b5969fb81e2c
22de21f2b4d8d0c0761af24483eb30f0c7d0553b17a7982117dd8fb27caabafb,-1,7,1,37.17459576,1576521565,Regular,c449c90f7390b013b3489f80eb7ad39de456ce45ddf0569d0170cdad71f08db3
d940b740ae9fda3d6d48bafd8d627cd99a9614690697e0e69d386c8817d366d9,-1,7,1,37.17459576,1576519845,Regular,b400ea63928ac694596e821bc623e0d086ae2c383285ad5b174934001b219aa6
bcaa2c8fdb25adcc33c7503a6b02f4e1b579e1cf65113b3d56c30dc79a406008,-1,15,1,37.17459577,1576513847,Regular,091fbe13c8b763e6087947af3641632f6a2ac288833c8067d5b885c00def907a
3a59015bad27c95a5fb4b1923023c4f370106c67e34770f93354846b260d26c4,-1,5,1,37.17459576,1576510371,Regular,c5ed38944ec9f5544a0985b07bc33b911db58d38e0105dbb173fb5e25cb03368
bf4489f61d8526d207a4afa488037af041b350f6732347794e4475c84e9eb2f4,-1,20,1,37.17459576,1576495996,Regular,b7a17fb77d3303df4e7998189e3dad6142bcef4c280ac01485fab7a0a4514b34
c449c90f7390b013b3489f80eb7ad39de456ce45ddf0569d0170cdad71f08db3,1,3,1,37.17459576,1576407490,Vote,22de21f2b4d8d0c0761af24483eb30f0c7d0553b17a7982117dd8fb27caabafb
c5ed38944ec9f5544a0985b07bc33b911db58d38e0105dbb173fb5e25cb03368,1,3,1,37.17459576,1576334768,Vote,3a59015bad27c95a5fb4b1923023c4f370106c67e34770f93354846b260d26c4
b7a17fb77d3303df4e7998189e3dad6142bcef4c280ac01485fab7a0a4514b34,1,3,1,37.17459576,1576185469,Vote,bf4489f61d8526d207a4afa488037af041b350f6732347794e4475c84e9eb2f4
b400ea63928ac694596e821bc623e0d086ae2c383285ad5b174934001b219aa6,1,3,1,37.17459576,1576163169,Vote,d940b740ae9fda3d6d48bafd8d627cd99a9614690697e0e69d386c8817d366d9
091fbe13c8b763e6087947af3641632f6a2ac288833c8067d5b885c00def907a,1,3,1,37.17459577,1575917146,Vote,bcaa2c8fdb25adcc33c7503a6b02f4e1b579e1cf65113b3d56c30dc79a406008
038d608b835f5befb721aee6ce3ecdbd9bc5e32c1e83e327ceb4aef0e5c31843,-1,1,1,35.88492948,1575777832,Ticket,6ceec65b0cec1a4a944e5a3b4cb549028c6541c17d2dc67b3dc00b59e9459a32
038d608b835f5befb721aee6ce3ecdbd9bc5e32c1e83e327ceb4aef0e5c31843,-1,0,1,0.09586839,1575777832,Ticket,6ceec65b0cec1a4a944e5a3b4cb549028c6541c17d2dc67b3dc00b59e9459a32
1100646eabcbbc3866d71e3312f14e38adba1d63c7226866dbca5104dfa77f32,-1,0,1,0.09586839,1575777832,Ticket,6ceec65b0cec1a4a944e5a3b4cb549028c6541c17d2dc67b3dc00b59e9459a32
