tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,164,1,0.12225088,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,146,1,0.12225088,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,145,1,133.18639845,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,144,1,0.12225088,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,143,1,133.18639845,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,142,1,0.12225088,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,141,1,133.18639845,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,140,1,0.12225088,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,139,1,133.18639845,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,138,1,0.12225088,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,137,1,133.18639845,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,136,1,0.12225088,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,135,1,133.18639845,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,134,1,0.12225088,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,133,1,133.18639845,1557212917,Regular,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
