tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e96774c18fcea7708a27484347852467ee2bc18dac934a344e496713f8b2d29,-1,3,1,294.24116671,1562873763,Regular,acf15b383d9b1aff200da0c7cba8f0059197227bd73fcacab6df35f3a190b19c
acf15b383d9b1aff200da0c7cba8f0059197227bd73fcacab6df35f3a190b19c,1,0,1,294.24116671,1562840737,Revocation,2e96774c18fcea7708a27484347852467ee2bc18dac934a344e496713f8b2d29
7f7e8256b2810aaaa1a3fd39759824619ce2980171b11a2c56a2ee7491623296,-1,5,1,295.80682891,1562766952,Regular,93721de7350014bef2bbb4fbdef07e7727df763c09fbd8d6f6d0bd26ed817935
93721de7350014bef2bbb4fbdef07e7727df763c09fbd8d6f6d0bd26ed817935,1,2,1,295.80682891,1562729536,Vote,7f7e8256b2810aaaa1a3fd39759824619ce2980171b11a2c56a2ee7491623296
c08fe4925d526c6ba32cac2611cebc54117ffec823a486bc6c7edcb809a37da4,-1,14,1,295.85665694,1560388684,Regular,50a68864a373859098fa289e148f7d833f8ab3063d411fb1d567f5f270c84ab8
50a68864a373859098fa289e148f7d833f8ab3063d411fb1d567f5f270c84ab8,1,2,1,295.85665694,1560097520,Vote,c08fe4925d526c6ba32cac2611cebc54117ffec823a486bc6c7edcb809a37da4
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,-1,20,1,295.90807099,1558385913,Regular,20cd9af7be774c2e4ca887f6e5d80c51fb61c2a78bfe7ed01acd06b4102bbe49
20cd9af7be774c2e4ca887f6e5d80c51fb61c2a78bfe7ed01acd06b4102bbe49,1,2,1,295.90807099,1557937747,Vote,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
1461f87b7724ba2e205ae6e3d14544d141b89d00e451352719e426dfab0c729e,-1,1,1,295.90807099,1557790762,Regular,914afa7d8de6bf6fc8fbfb7d40b1a48c41035d7a91117a88ab2faf9840d26c22
914afa7d8de6bf6fc8fbfb7d40b1a48c41035d7a91117a88ab2faf9840d26c22,1,2,1,295.90807099,1557758409,Vote,1461f87b7724ba2e205ae6e3d14544d141b89d00e451352719e426dfab0c729e
51c68f252ff5186581108cb97c8c97f96daf8f77bf0f74e1986b5085cb1b8e6e,-1,3,1,295.90807099,1557213313,Regular,781fb35f61cd2c774642584354b1299de3cb3c91e3aa0fd0f19ed1ed7994448f
781fb35f61cd2c774642584354b1299de3cb3c91e3aa0fd0f19ed1ed7994448f,1,2,1,295.90807099,1557168577,Vote,51c68f252ff5186581108cb97c8c97f96daf8f77bf0f74e1986b5085cb1b8e6e
562785954cc2bcd093cf1865953212cf5c59a3289a0ba737f3ede1030b55f835,-1,5,1,295.90807099,1557056948,Regular,441b15c6a715c4f3da0c6318b8ee62baeba721a699868186dba95c1c153eb3d5
441b15c6a715c4f3da0c6318b8ee62baeba721a699868186dba95c1c153eb3d5,1,2,1,295.90807099,1557006785,Vote,562785954cc2bcd093cf1865953212cf5c59a3289a0ba737f3ede1030b55f835
094483a8c3c779972f8f743f7ff809f9fd7514e6080b10ad166113a474e0d372,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
0a35b3f018857ce92a2dc24a438cbf52b6c1223f015fe02ea8f4d8f4f27b59ca,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
1b374fa9b76d7ec2037633052f62a4ace7009110e7b69aa7f25ba12da620827d,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
1d9cccf3b38c4210d170983761c3bb6cf14f46e7180025de3206bed1bef54ca0,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
211dfe62e947e9c4ba17d6f597bba97efa4c781d682efdbaf4841dc328f26e1f,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
2b99603597fc8361489c5cb5b4e049deb2d6433d2162f60e0d5d05ab641210b0,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
65c475d388c3f8e35e474d0d46d57bb6657acfbf97980979506ec5563ec6488f,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
6ab49bd3c2a05a8bfa98b5215f0d4107905c2b2d9e7db66afbc6e061ff6b39ae,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
73e143b94d2573d7a1e1fd07244d85c503dc51a95eb6bfa6550b7bda2baf3985,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
86b843ef49d04b013f320ce12020da0e83467339fca623e10cb567da55813408,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
8bf3697814810856993e401415e58c964f756e09a509c90671d1bec134ef8f2b,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
91f2320193c7db6d6099fa1aaa81e248016a74fbecb6d6ee428caa41705c9b3b,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
9cbb6cb2cb54c0e1ee1868239d921c60773ce9b1060813af3af897117ac1b09f,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
afd2a076b3bb38ae9d95633b40c131aeba582ca91e4a1d9cf0074a0e091a0d45,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
b12ecc2adfa4002acdfb13142987f267593f5dfd21e5234288a53340623a5303,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
b8c790e839954ded2825b29563e984342f0d162b4818cc99fd527b55b7ad50d2,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
c73805c40eacb73e0adebc31d14529b9a44b5b2ff0bf0520723f7c229efb71df,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
cabceb0e9df43ea65256684668decf211ad632b8257bc5f181d4bc6753a9481e,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
d0509a73af97bd1c0e480a8c73102d95882ffe51c4a1427c1f1674b89fc5dd35,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
fdaa20115bed90480bfcceb50d38395fbefcc719698392f1f3025e0c2080fee2,-1,0,1,294.24172811,1556564436,Ticket,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,1,16,1,294.24172811,1556564323,Regular,b12ecc2adfa4002acdfb13142987f267593f5dfd21e5234288a53340623a5303
