tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01283c6a2421db97216390554ca295cb2982f82c51bfa915d5cb400dbcc21c75,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
01283c6a2421db97216390554ca295cb2982f82c51bfa915d5cb400dbcc21c75,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
1068b54eb62131f664dd7af855af447e9d74911de3f037bf019d2c8764031c73,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
1068b54eb62131f664dd7af855af447e9d74911de3f037bf019d2c8764031c73,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
17eca1d642edbf28d0656c2d236f0c6b6b7fffface724d435fa62c2c30fe2b06,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
17eca1d642edbf28d0656c2d236f0c6b6b7fffface724d435fa62c2c30fe2b06,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
1f9324d422a6c6b468430cb306ef082af26ad5b950212ca03ecb9f3d9bb82903,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
1f9324d422a6c6b468430cb306ef082af26ad5b950212ca03ecb9f3d9bb82903,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
2b7cbd4f253b4e135c6c38bdc80b6d3068263a28c1019a734c00e2ce848b018b,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
2b7cbd4f253b4e135c6c38bdc80b6d3068263a28c1019a734c00e2ce848b018b,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
3309f259995f3c31746a61ffcc11e5557e430a5ba552864d7f8348634eabc351,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
3309f259995f3c31746a61ffcc11e5557e430a5ba552864d7f8348634eabc351,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
34b6e80bb4004599b1d8ec9f87efbcf4a42adaacac08e66a142ceadb6a34240e,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
34b6e80bb4004599b1d8ec9f87efbcf4a42adaacac08e66a142ceadb6a34240e,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
487a9b077923e20a0deb13215684e55ffec80040692137c6ffaa23d56e71fb63,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
487a9b077923e20a0deb13215684e55ffec80040692137c6ffaa23d56e71fb63,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
63416f73d985cc7a79bc0b7d841186a2ee5e66ffc7799984086cc9f407ff1295,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
63416f73d985cc7a79bc0b7d841186a2ee5e66ffc7799984086cc9f407ff1295,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
75ed815289acaa78eed6b528caa0c2457b720cf7414ac92e1efae34eb8752136,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
75ed815289acaa78eed6b528caa0c2457b720cf7414ac92e1efae34eb8752136,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
859635d7bb9423361f705f7d05094d45ec1ce7e9137daf2895139aeba502e212,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
859635d7bb9423361f705f7d05094d45ec1ce7e9137daf2895139aeba502e212,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
86fb02b5b4e4e2cbcb2486ab1d4312eb69cd90f3845f8f34ec18feb643cb88e5,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
86fb02b5b4e4e2cbcb2486ab1d4312eb69cd90f3845f8f34ec18feb643cb88e5,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
8f080cda45cf16a110745fac1cdb23685ae1c6f3469b8f6ab9b4db5e3bc7c2e4,-1,1,1,18.79605952,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
8f080cda45cf16a110745fac1cdb23685ae1c6f3469b8f6ab9b4db5e3bc7c2e4,-1,0,1,0.03554819,1653422734,Ticket,f0236bed3e6857b119ca666ad8e95ccc49ef6fb05e22a654eb6c590b23346336
