tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83f19fa0a017dffa1822d0ec791f78b481910cb8e6ff3ce64130037e38d0fcd,-1,4,1,7.46568322,1616318626,Regular,88c67be0112fd00ebffa389284de832c84a82e78514707f5f855c6d6163bdddb
88c67be0112fd00ebffa389284de832c84a82e78514707f5f855c6d6163bdddb,1,3,1,7.46568322,1616243512,Vote,b83f19fa0a017dffa1822d0ec791f78b481910cb8e6ff3ce64130037e38d0fcd
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,283,1,7.51608005,1612381835,Regular,ed94e4767c543b8943197b3a84e8a4e3b008abe46ebf8f1927d139f0d82e5bf0
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,28,1,7.51608005,1612341396,Regular,65c3c598df46d7e33af2f414d092ba7227d33e078ed3c7d44685ea3ffd77ef18
ed94e4767c543b8943197b3a84e8a4e3b008abe46ebf8f1927d139f0d82e5bf0,1,3,1,7.51608005,1612225311,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
65c3c598df46d7e33af2f414d092ba7227d33e078ed3c7d44685ea3ffd77ef18,1,3,1,7.51608005,1612203817,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,37,1,7.51608005,1612015504,Regular,7528caa6cc07c8d2dd323caf1df608b7bfdba8583a6a170ab56027abb1e753a7
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,23,1,7.51608005,1612014079,Regular,ad6bddccf9e1f7b2673facba9b45db5af9bd04d9df3a64af92a424e848d7cf3f
ad6bddccf9e1f7b2673facba9b45db5af9bd04d9df3a64af92a424e848d7cf3f,1,3,1,7.51608005,1611943794,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,269,1,7.51608005,1611828136,Regular,5f4c76147f74a14e91f76fa3423590c0dee1ad9a08bc1f71f676abbbf08c69e4
7528caa6cc07c8d2dd323caf1df608b7bfdba8583a6a170ab56027abb1e753a7,1,3,1,7.51608005,1611825572,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,126,1,7.51608005,1611652360,Regular,041e8109bd1d04f779f406890fe7e1b152349be4e3dbcf4bfe6ad380623bd23a
041e8109bd1d04f779f406890fe7e1b152349be4e3dbcf4bfe6ad380623bd23a,1,3,1,7.51608005,1611605209,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
5f4c76147f74a14e91f76fa3423590c0dee1ad9a08bc1f71f676abbbf08c69e4,1,3,1,7.51608005,1611519743,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,118,1,7.51608005,1611485594,Regular,5d0202a590b5cc9a8cb72ce545c8f6603837431ddd9f8c92679fde2592ac1d77
5d0202a590b5cc9a8cb72ce545c8f6603837431ddd9f8c92679fde2592ac1d77,1,3,1,7.51608005,1611430593,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
