tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6bda3410a92a3f7627a8c703bdc5a3b226c093efde443d62f8a02684ba17fb,-1,3,1,41.59033209,1582145491,Regular,7dbd6f095561efc11921741f400f841366084324f5a22b33775de49aeb6aaaec
7dbd6f095561efc11921741f400f841366084324f5a22b33775de49aeb6aaaec,1,1,1,41.59033209,1580052278,Revocation,ee6bda3410a92a3f7627a8c703bdc5a3b226c093efde443d62f8a02684ba17fb
1066817bb95aa54f9b4f97f0772485254cb153017c0d5de1cbb52353af1f098f,-1,1,1,42.92567125,1575620534,Regular,23a58718b4fae5bc1d01a0e229edecef12f68f42f4d1fe65f3494305addd9506
e22d47f8b530c9ac930252faca604522b7fae373c87a2485164c4c05b1735c3e,-1,6,1,42.92567126,1575588331,Regular,1c4eaa445d4682fbb3a9c6bd1b7a89a8173c68087f28e0fb843b54b36b68d306
23a58718b4fae5bc1d01a0e229edecef12f68f42f4d1fe65f3494305addd9506,1,3,1,42.92567125,1575571040,Vote,1066817bb95aa54f9b4f97f0772485254cb153017c0d5de1cbb52353af1f098f
1c4eaa445d4682fbb3a9c6bd1b7a89a8173c68087f28e0fb843b54b36b68d306,1,3,1,42.92567126,1575420383,Vote,e22d47f8b530c9ac930252faca604522b7fae373c87a2485164c4c05b1735c3e
d6db97c4008f3c4a1fde8e416c059f95164b16d3c696e223400e259e5c2ce2f2,-1,9,1,42.92567125,1574473039,Regular,456c03b07cae51ce2ca3019b8ecc05c6bfd094bb4c7c5ba03beae265e960b7ef
2bef94ce0ccf1384779fc6097dd9239cf645f9165800d6879f9483bbf546b4e6,-1,27,1,42.92567125,1574448009,Regular,27ca3cde7435d37180a77f2b41d0310a707d7b2068117428a2076407f21392b5
27ca3cde7435d37180a77f2b41d0310a707d7b2068117428a2076407f21392b5,1,3,1,42.92567125,1574280440,Vote,2bef94ce0ccf1384779fc6097dd9239cf645f9165800d6879f9483bbf546b4e6
456c03b07cae51ce2ca3019b8ecc05c6bfd094bb4c7c5ba03beae265e960b7ef,1,3,1,42.92567125,1574137117,Vote,d6db97c4008f3c4a1fde8e416c059f95164b16d3c696e223400e259e5c2ce2f2
ce629f54ab6977c7893f4daf417b8d55b0c02c8bcf39cf46ec0f443f5612a6e7,-1,0,1,14.68816216,1573769939,Regular,cdba27117f1631cd9a1e8a0dec4f2978b6d9ff12ce5d53382a2301bb22ce5f71
cdba27117f1631cd9a1e8a0dec4f2978b6d9ff12ce5d53382a2301bb22ce5f71,1,40,1,14.68816216,1573769837,Regular,ce629f54ab6977c7893f4daf417b8d55b0c02c8bcf39cf46ec0f443f5612a6e7
