tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0f3e709a0f88cba300aa54d77c5b596fd3cbf8e7b4b7c410585b2b90dfc1b3,-1,49,1,35.61656787,1650381524,Regular,f159141ec6fb489bfcce2c4164f340b335adb5d2c93a19fcf549ff71a943a5b5
f159141ec6fb489bfcce2c4164f340b335adb5d2c93a19fcf549ff71a943a5b5,1,3,1,35.61656787,1648296489,Vote,fb0f3e709a0f88cba300aa54d77c5b596fd3cbf8e7b4b7c410585b2b90dfc1b3
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,5,1,35.65034109,1645242833,Regular,6489cd0a0da6446faf57be661a81436563baf7c53e622e32c8c07f82b0ee0005
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,70,1,35.63318994,1645242833,Regular,f954bb57b428ccd26524365287204647439511542fa25bcdf0af98f118feb154
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,104,1,35.63318994,1645242833,Regular,e9fe8b76cc0c034462fa1b418c990d1f11a891c6cd387ef1f4645594c26fe585
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,135,1,35.65034109,1645242833,Regular,a4e01feb54c14ac3f55e650d4f791832ab54db95d635316a9e48bf3ae661d8b4
f954bb57b428ccd26524365287204647439511542fa25bcdf0af98f118feb154,1,3,1,35.63318994,1644951994,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
e9fe8b76cc0c034462fa1b418c990d1f11a891c6cd387ef1f4645594c26fe585,1,3,1,35.63318994,1644882585,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
a4e01feb54c14ac3f55e650d4f791832ab54db95d635316a9e48bf3ae661d8b4,1,3,1,35.65034109,1644091206,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
6489cd0a0da6446faf57be661a81436563baf7c53e622e32c8c07f82b0ee0005,1,3,1,35.65034109,1642823293,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
