tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdd56f27da13f1acd734747a9600700e1b74eeadfb1161887773ec7b758d059,-1,1,1,204.37333272,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
0cdd56f27da13f1acd734747a9600700e1b74eeadfb1161887773ec7b758d059,-1,0,1,0.12664893,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
14491074408acee31def9d8d3b993ce0037e69ceed043a83f766ce3f1eedc8b2,-1,0,1,0.12664893,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
14491074408acee31def9d8d3b993ce0037e69ceed043a83f766ce3f1eedc8b2,-1,1,1,204.37333272,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
1e2cf3e04160af28e43737b844852a11099fedc7c0b8076326ac485fc2761f8e,-1,1,1,204.37333272,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
1e2cf3e04160af28e43737b844852a11099fedc7c0b8076326ac485fc2761f8e,-1,0,1,0.12664893,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
22c9f9486fece81a183ae493bc9cdd4ee42b619ca2ea7cdd8100e8dbcc060856,-1,0,1,0.12664893,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
22c9f9486fece81a183ae493bc9cdd4ee42b619ca2ea7cdd8100e8dbcc060856,-1,1,1,204.37333272,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
28c4c629482011ef39d681e8c9e35781ded6b8b8192edae11c36cb9a483d3c40,-1,0,1,0.12664893,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
28c4c629482011ef39d681e8c9e35781ded6b8b8192edae11c36cb9a483d3c40,-1,1,1,204.37333272,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
33cc28adef37037bed9c8fcd7d333eac39f504baed0b84f38fc040a9d5fa6459,-1,0,1,0.12664893,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
33cc28adef37037bed9c8fcd7d333eac39f504baed0b84f38fc040a9d5fa6459,-1,1,1,204.37333272,1556172641,Ticket,28052190017c4e152621fea0fdbda78addb39ebef406cd9d217fa3c72a78cdf6
