tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d3a614c930da7aec59248bd600eaf92d1f11a81a5c3f2f7de5cf67f025d6314,-1,6,1,112.24992214,1546379641,Regular,d9e8bcb68cae71163e53aad28bfb5e6f9d00667a341b6dfe897a5cf6d1c180ef
d9e8bcb68cae71163e53aad28bfb5e6f9d00667a341b6dfe897a5cf6d1c180ef,1,0,1,112.24992214,1546341606,Revocation,7d3a614c930da7aec59248bd600eaf92d1f11a81a5c3f2f7de5cf67f025d6314
5277475500770819a8bdb63c6a1e2fdb616b6e6cbe4bfb2b9c8c511f8daefd65,-1,14,1,114.19951131,1545427868,Regular,c7e013a9b6e79ea8275d6119c5731052ff2121ed037d208a18c153db4a5e7ec1
c7e013a9b6e79ea8275d6119c5731052ff2121ed037d208a18c153db4a5e7ec1,1,2,1,114.19951131,1544624182,Vote,5277475500770819a8bdb63c6a1e2fdb616b6e6cbe4bfb2b9c8c511f8daefd65
78a5784215dd3385c155d92a1a918b627a8935a8ee8ba584bbdd25ecba3b0b3d,-1,3,1,114.26155973,1543096851,Regular,54de4e237e74cd4df2fece07a338f433ddd0499c6099e0453a17ffc80ae9a253
54de4e237e74cd4df2fece07a338f433ddd0499c6099e0453a17ffc80ae9a253,1,2,1,114.26155973,1543054995,Vote,78a5784215dd3385c155d92a1a918b627a8935a8ee8ba584bbdd25ecba3b0b3d
91297720fce69cb8188316520b820ed574b521d18fb2804ade807eb137eaf507,-1,1,1,114.26155973,1542146350,Regular,c4b8d35540da411966512c3261689955e968ef434eb7b5d004fd69bbb5487b2b
c4b8d35540da411966512c3261689955e968ef434eb7b5d004fd69bbb5487b2b,1,2,1,114.26155973,1542110197,Vote,91297720fce69cb8188316520b820ed574b521d18fb2804ade807eb137eaf507
d0f1f7ee65281f6062414540e801c4e160bf2a02c5837c9088693202b028f757,-1,15,1,114.26155973,1541714781,Regular,5b9eac4d699fc473337cc51d261e52fe03daf31191bcc03395b4df8455806b49
5b9eac4d699fc473337cc51d261e52fe03daf31191bcc03395b4df8455806b49,1,2,1,114.26155973,1541636417,Vote,d0f1f7ee65281f6062414540e801c4e160bf2a02c5837c9088693202b028f757
bbab1bdcb43007947136909796fe546bfcb074a6104bf7a8c72e83a99055ea16,-1,14,1,114.32558315,1540843640,Regular,897de3e46fd31145d735fbeeeca4dad31b3968b52b7bb19c5a767443dd414711
897de3e46fd31145d735fbeeeca4dad31b3968b52b7bb19c5a767443dd414711,1,2,1,114.32558315,1540768515,Vote,bbab1bdcb43007947136909796fe546bfcb074a6104bf7a8c72e83a99055ea16
666b2f7c3d05ea8bf1bdbda80e8edf2944d002c791be8f23942502e23512b480,-1,0,1,20.6962373,1540207329,Regular,99c4d5874f3cff50bd4a5df72297658af9697bb93853fc95cbfec60acabf520a
99c4d5874f3cff50bd4a5df72297658af9697bb93853fc95cbfec60acabf520a,1,20,1,20.6962373,1540206958,Regular,666b2f7c3d05ea8bf1bdbda80e8edf2944d002c791be8f23942502e23512b480
