tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c7fd40c5fda81e2a1a37d99eeea0718476b7b94c8d651fb4c9181c68d6e5a9,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
03c7fd40c5fda81e2a1a37d99eeea0718476b7b94c8d651fb4c9181c68d6e5a9,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
0d884a65f47f547958529a879570aeec2b0dc250920dea37bc74b82e915c4eb6,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
0d884a65f47f547958529a879570aeec2b0dc250920dea37bc74b82e915c4eb6,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
1e035c534cb2e5bb096bdce87c7e4a5ef4d159a7202cce71c0794509dd42facd,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
1e035c534cb2e5bb096bdce87c7e4a5ef4d159a7202cce71c0794509dd42facd,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
1ec20b89ebaac23cd1edbd5ab3ea661e0fe9e0d76ec244d31d1bb4a02799c228,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
1ec20b89ebaac23cd1edbd5ab3ea661e0fe9e0d76ec244d31d1bb4a02799c228,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
28e950b34c632329ea528b3be1c3561ca46587049765c369ea5a1fefbe0f1d49,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
28e950b34c632329ea528b3be1c3561ca46587049765c369ea5a1fefbe0f1d49,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
50c1468c8f27eba1b096b47d3477586405daa217d720eb85a48562f285e69120,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
50c1468c8f27eba1b096b47d3477586405daa217d720eb85a48562f285e69120,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
5dbdce147c10abeff2800154c6fa148093a986040fa212ebf4520352f7fc8f12,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
5dbdce147c10abeff2800154c6fa148093a986040fa212ebf4520352f7fc8f12,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
5fb1f2b3aa893ea33a1cb2cd979a8da80bebf6eab823b516c838853042b3c160,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
5fb1f2b3aa893ea33a1cb2cd979a8da80bebf6eab823b516c838853042b3c160,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
814fd13acd0f67860a6cda09f5ce6eda102eac32224348f5bca88665766a1cad,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
814fd13acd0f67860a6cda09f5ce6eda102eac32224348f5bca88665766a1cad,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
82a5eaa1f31ba8cc63b95b9ffd6c0df109d45233d135de3b8f09afee0a9c29c9,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
82a5eaa1f31ba8cc63b95b9ffd6c0df109d45233d135de3b8f09afee0a9c29c9,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
8a28fd53a4de97955089adb4fad645db68640152bd6b37ba61261fac321ea2fd,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
8a28fd53a4de97955089adb4fad645db68640152bd6b37ba61261fac321ea2fd,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
8c80fc0c9abe939743a111f26c28bd0b83cec0137d86ebca5ca385cbb16e7e7c,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
8c80fc0c9abe939743a111f26c28bd0b83cec0137d86ebca5ca385cbb16e7e7c,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
964d66d23c45e711dbb48285f9ba9bbcc8079115a1fd446949f2d10635e91a2b,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
964d66d23c45e711dbb48285f9ba9bbcc8079115a1fd446949f2d10635e91a2b,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
9c23d45ae805a61133b6d422dd12cc51675d51d120c76f99e33294ecfd6154db,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
9c23d45ae805a61133b6d422dd12cc51675d51d120c76f99e33294ecfd6154db,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
b9d4645ff951ba87c1c3b4d413447dff6d8a8d17577cf3d148df30faea2dc41f,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
b9d4645ff951ba87c1c3b4d413447dff6d8a8d17577cf3d148df30faea2dc41f,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
bb98d261e1ea3850b9da0245566562ea44f0febce03e06975fe01425b8254139,-1,0,1,0.06784309,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
bb98d261e1ea3850b9da0245566562ea44f0febce03e06975fe01425b8254139,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
c0fda7108632cbcc7e5f730722847530b1f16e4552fb263d0cf58aa80ec6841d,-1,1,1,7.07691587,1595348200,Ticket,136e3d7a9b8080ffaea7c25b018d6671068b31344e14df738e4fc8bc5adeb21c
