tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42bd6a4d8085d7052318b66e32e41813a6f410b3a76a87f7bea533ad1d822297,-1,8,1,134.56980822,1573416286,Regular,870e4cfdfa26e380582beb6c3552406237b6ee0a2b95a0f12341e1505239f82f
870e4cfdfa26e380582beb6c3552406237b6ee0a2b95a0f12341e1505239f82f,1,2,1,134.56980822,1573261761,Vote,42bd6a4d8085d7052318b66e32e41813a6f410b3a76a87f7bea533ad1d822297
4058dfa4ec20ade6fd9629c7797886cfccaf2f1c2e5d7459868055338941f41c,-1,0,1,133.18907402,1571344679,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
5227817c07b41c8cb1abda55f1be7e5c5c4fd5edebff9cd9f6ca3d6457a799d5,-1,0,1,133.18907402,1571344679,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
78f4f707a63c7d9c1cf2519a4320e658395ecba9448d25491c56c8db0023f623,-1,0,1,133.18907402,1571344679,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
9e3fdcd74741b295190d69a66deb12a63d4a923204f99090e0e9f1a01e9b0717,-1,0,1,133.18907402,1571344679,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
a57732363e44f684c7f4d5cc89514bd2aeb8e1ed81b5a94cade3b8c31473fa85,-1,0,1,133.18907402,1571344679,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
e169d12808e5418f8e7e827cadef7c29e811adcb696612c4187a1d443aab2d3b,-1,0,1,133.18907402,1571344679,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
03723b9e3599a9f07e3ec2d02e8bc5fe54e026be8de745fd50b20a803b57d9d7,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
1ad2e99ba7f8769ed3c590dce72f9a9c65b72566c7c9a2aa277f8f0becc33140,-1,0,1,133.18907402,1571344587,Ticket,1a37d617223ba30175bae15b92c693fa172e3156bb9a5cbd8bab2709479c3719
