tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5413ef9ecc8457e44ca4ab64b1840438b325533fcded8d7c58512fdb51b4bd91,-1,49,1,17.87643232,1618880537,Regular,fd0f062aef65bcaf38c1711607a60b86378039152f2a292417cfdbf42dee926b
5413ef9ecc8457e44ca4ab64b1840438b325533fcded8d7c58512fdb51b4bd91,-1,21,1,17.87643232,1618880537,Regular,887a05b969d64de3f3574115d92db1ab16e29e928c1eaa7ab98642fb769b0430
fd0f062aef65bcaf38c1711607a60b86378039152f2a292417cfdbf42dee926b,1,3,1,17.87643232,1618505981,Vote,5413ef9ecc8457e44ca4ab64b1840438b325533fcded8d7c58512fdb51b4bd91
887a05b969d64de3f3574115d92db1ab16e29e928c1eaa7ab98642fb769b0430,1,3,1,17.87643232,1618459178,Vote,5413ef9ecc8457e44ca4ab64b1840438b325533fcded8d7c58512fdb51b4bd91
c0ac05beefae3b1320addb7e0492e4ed25eb630334901b53cce4675775e7bd44,-1,4,1,17.90058857,1617550126,Regular,cb21660173fa75da8c72b90685183ce1a11beaafe2244fe69614977c5becc109
cb21660173fa75da8c72b90685183ce1a11beaafe2244fe69614977c5becc109,1,3,1,17.90058857,1617489260,Vote,c0ac05beefae3b1320addb7e0492e4ed25eb630334901b53cce4675775e7bd44
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,52,1,17.90058857,1617151358,Regular,ed89e28ec4ea93a6b0f83ae99380284ab6f6a588f9192b821750931dc31e9065
ed89e28ec4ea93a6b0f83ae99380284ab6f6a588f9192b821750931dc31e9065,1,3,1,17.90058857,1617109101,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,51,1,17.90058857,1616459339,Regular,3583e4b20efb2933d0defaa74d56dd65fcf984351c968f96be12191c9245f393
3583e4b20efb2933d0defaa74d56dd65fcf984351c968f96be12191c9245f393,1,3,1,17.90058857,1616361539,Vote,8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,53,1,13.60557037,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,26,1,0.05686281,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,27,1,13.60557037,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,28,1,0.05686281,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,29,1,13.60557037,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,30,1,0.05686281,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,31,1,13.60557037,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,32,1,0.05686281,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,33,1,13.60557037,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,34,1,0.05686281,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,35,1,13.60557037,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,36,1,0.05686281,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,37,1,13.60557037,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,38,1,0.05686281,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,39,1,13.60557037,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,40,1,0.05686281,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,41,1,13.60557037,1615695791,Regular,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
