tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56115e3a29798dc46a86448d505c9f7bf86210d9db1e9030b94b22875c90a042,-1,7,1,52.93360533,1588812785,Regular,12835de40e2d744c54fa8edc75bafc35c1c2ab789bf4487a6a437a26c1481d9b
12835de40e2d744c54fa8edc75bafc35c1c2ab789bf4487a6a437a26c1481d9b,1,3,1,52.93360533,1588772196,Vote,56115e3a29798dc46a86448d505c9f7bf86210d9db1e9030b94b22875c90a042
746a685373297583a57a672661217d1151a2356f3d2bb3248a78bbafaff7eb76,-1,7,1,52.96884954,1587483044,Regular,ed38d5453e71f6b9538f3ac32f3a62784da3ae2e57e3993bf9520cd05a0b2da4
ed38d5453e71f6b9538f3ac32f3a62784da3ae2e57e3993bf9520cd05a0b2da4,1,3,1,52.96884954,1587357439,Vote,746a685373297583a57a672661217d1151a2356f3d2bb3248a78bbafaff7eb76
617266ad58bb51e39cad023b8ed0cc0a2c41f624d3ff11050df8837edf26cef1,-1,10,1,52.96884953,1587273763,Regular,32b58e48551932ad87198863bd95960a54e141a9ddbb71f121bd61286ffed659
32b58e48551932ad87198863bd95960a54e141a9ddbb71f121bd61286ffed659,1,3,1,52.96884953,1587211763,Vote,617266ad58bb51e39cad023b8ed0cc0a2c41f624d3ff11050df8837edf26cef1
b4de5d1f9f604e0d4ffdab42baf74c8ee2e96c933b699de9444d08073e2c8245,-1,5,1,52.96884954,1587047456,Regular,336cd756cd8b8b0b7d2d1abf6f2698cdae0a8f58402c86d9a5dbd34cc33a95e1
336cd756cd8b8b0b7d2d1abf6f2698cdae0a8f58402c86d9a5dbd34cc33a95e1,1,3,1,52.96884954,1587015823,Vote,b4de5d1f9f604e0d4ffdab42baf74c8ee2e96c933b699de9444d08073e2c8245
b817749e21996eec414a56897964338d2bd342c4bc61089359197a3886f986d9,-1,21,1,52.96884954,1587000198,Regular,62d0231973f4adcee26e60e220d209ee6e0fbf9888f5b8bbb5300a3ca1836dd3
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,-1,21,1,52.96884954,1586994175,Regular,4c25f5eab43e045f27119aef5bdb2e82b4e022a5e80431173d8d03f33d1696ad
