tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66976899f18fa9804960d84227b2b074e63308fc1685cbce2f8dc41897f37be7,-1,0,1,0.0449132,1636761514,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
66976899f18fa9804960d84227b2b074e63308fc1685cbce2f8dc41897f37be7,-1,1,1,54.79363862,1636761514,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
001eb85fa7d8dac4f21a8775c96d26c08e06201a03e51b2119b3e7afbb8b9689,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
001eb85fa7d8dac4f21a8775c96d26c08e06201a03e51b2119b3e7afbb8b9689,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
02062b96ec921cf4aa2083aade4a923832686c2a841a04ae399658ff45abfcd7,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
02062b96ec921cf4aa2083aade4a923832686c2a841a04ae399658ff45abfcd7,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
1783207261a5274f2dd6291bbad344e05985ab2458a9874dd689ea72a0c5718c,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
1783207261a5274f2dd6291bbad344e05985ab2458a9874dd689ea72a0c5718c,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
1f9ea2373041778e817a0a53e3725eba786b58f73006c11a8c25992cdadcecc7,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
1f9ea2373041778e817a0a53e3725eba786b58f73006c11a8c25992cdadcecc7,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
25466d586cd14e4e41df04a7b1bb5c283b1d986ab177c025d3d2553d199606c9,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
25466d586cd14e4e41df04a7b1bb5c283b1d986ab177c025d3d2553d199606c9,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
2c4b31ac879409b8855903d2b94acb3760db2aa5d2671f0734e942e657077509,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
2c4b31ac879409b8855903d2b94acb3760db2aa5d2671f0734e942e657077509,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
4c5d4facdef7ac184646aa966801816789a43a67fe596a5666be355cc034bad3,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
4c5d4facdef7ac184646aa966801816789a43a67fe596a5666be355cc034bad3,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
5b1c86b9e7acf121ef9df501821d6a8d711fdb65fd18f8ca22f1358a086817a8,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
5b1c86b9e7acf121ef9df501821d6a8d711fdb65fd18f8ca22f1358a086817a8,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
9960854ac69a5e430502a2c6dad14e2aec11d42d67acc2fc9c4e1ef8ad00b6db,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
9960854ac69a5e430502a2c6dad14e2aec11d42d67acc2fc9c4e1ef8ad00b6db,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
a0fec0b271462cb319764c0d253a483b83b045cd610853dd1a68ab15f7a49ba6,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
a0fec0b271462cb319764c0d253a483b83b045cd610853dd1a68ab15f7a49ba6,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
a1e55109fe15ba2ef860d02f28c574d22bbcc0a905d9c0dc735b0678543068cd,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
a1e55109fe15ba2ef860d02f28c574d22bbcc0a905d9c0dc735b0678543068cd,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
be01877b9fc4f6c0856cb8d9e2025a2fb7344add7f12d74daf1bdbf5e7eb17af,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
be01877b9fc4f6c0856cb8d9e2025a2fb7344add7f12d74daf1bdbf5e7eb17af,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
c014e22949a797f872a65b69fb8a5efd89fbade042292a74d6460fdd9a86e1e4,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
c014e22949a797f872a65b69fb8a5efd89fbade042292a74d6460fdd9a86e1e4,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
e1d6b9fb1ea4312226d5a5942d9a07ce407b82449feb1664065ebe2be5e8dc2e,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
e1d6b9fb1ea4312226d5a5942d9a07ce407b82449feb1664065ebe2be5e8dc2e,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
e8cc74a79aad486280ed184bc4effaea2cbdd0d6eae163fd886e04a9bed23abf,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
e8cc74a79aad486280ed184bc4effaea2cbdd0d6eae163fd886e04a9bed23abf,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
eca2a7fcdc0c63a2d567da19d5e0ddd8312acbd0a0d4622cfe065ce63069e73e,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
eca2a7fcdc0c63a2d567da19d5e0ddd8312acbd0a0d4622cfe065ce63069e73e,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
f9691c4a7cf5f68f61f0800ee28f526069ef94d402f273c8dfb54dd2b23210a8,-1,1,1,54.79363862,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
f9691c4a7cf5f68f61f0800ee28f526069ef94d402f273c8dfb54dd2b23210a8,-1,0,1,0.0449132,1636761451,Ticket,55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,8,1,0.0449132,1636761337,Regular,a1e55109fe15ba2ef860d02f28c574d22bbcc0a905d9c0dc735b0678543068cd
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,7,1,54.79363862,1636761337,Regular,02062b96ec921cf4aa2083aade4a923832686c2a841a04ae399658ff45abfcd7
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,6,1,0.0449132,1636761337,Regular,02062b96ec921cf4aa2083aade4a923832686c2a841a04ae399658ff45abfcd7
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,21,1,54.79363862,1636761337,Regular,f9691c4a7cf5f68f61f0800ee28f526069ef94d402f273c8dfb54dd2b23210a8
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,20,1,0.0449132,1636761337,Regular,f9691c4a7cf5f68f61f0800ee28f526069ef94d402f273c8dfb54dd2b23210a8
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,17,1,54.79363862,1636761337,Regular,e1d6b9fb1ea4312226d5a5942d9a07ce407b82449feb1664065ebe2be5e8dc2e
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,29,1,54.79363862,1636761337,Regular,001eb85fa7d8dac4f21a8775c96d26c08e06201a03e51b2119b3e7afbb8b9689
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,28,1,0.0449132,1636761337,Regular,001eb85fa7d8dac4f21a8775c96d26c08e06201a03e51b2119b3e7afbb8b9689
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,16,1,0.0449132,1636761337,Regular,e1d6b9fb1ea4312226d5a5942d9a07ce407b82449feb1664065ebe2be5e8dc2e
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,0,1,0.0449132,1636761337,Regular,eca2a7fcdc0c63a2d567da19d5e0ddd8312acbd0a0d4622cfe065ce63069e73e
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,34,1,0.0449132,1636761337,Regular,5b1c86b9e7acf121ef9df501821d6a8d711fdb65fd18f8ca22f1358a086817a8
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,27,1,54.79363862,1636761337,Regular,2c4b31ac879409b8855903d2b94acb3760db2aa5d2671f0734e942e657077509
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,26,1,0.0449132,1636761337,Regular,2c4b31ac879409b8855903d2b94acb3760db2aa5d2671f0734e942e657077509
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,11,1,54.79363862,1636761337,Regular,be01877b9fc4f6c0856cb8d9e2025a2fb7344add7f12d74daf1bdbf5e7eb17af
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,10,1,0.0449132,1636761337,Regular,be01877b9fc4f6c0856cb8d9e2025a2fb7344add7f12d74daf1bdbf5e7eb17af
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,19,1,54.79363862,1636761337,Regular,1f9ea2373041778e817a0a53e3725eba786b58f73006c11a8c25992cdadcecc7
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,18,1,0.0449132,1636761337,Regular,1f9ea2373041778e817a0a53e3725eba786b58f73006c11a8c25992cdadcecc7
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,9,1,54.79363862,1636761337,Regular,a1e55109fe15ba2ef860d02f28c574d22bbcc0a905d9c0dc735b0678543068cd
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,35,1,54.79363862,1636761337,Regular,5b1c86b9e7acf121ef9df501821d6a8d711fdb65fd18f8ca22f1358a086817a8
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,1,1,54.79363862,1636761337,Regular,eca2a7fcdc0c63a2d567da19d5e0ddd8312acbd0a0d4622cfe065ce63069e73e
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,4,1,0.0449132,1636761337,Regular,e8cc74a79aad486280ed184bc4effaea2cbdd0d6eae163fd886e04a9bed23abf
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,5,1,54.79363862,1636761337,Regular,e8cc74a79aad486280ed184bc4effaea2cbdd0d6eae163fd886e04a9bed23abf
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,2,1,0.0449132,1636761337,Regular,a0fec0b271462cb319764c0d253a483b83b045cd610853dd1a68ab15f7a49ba6
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,3,1,54.79363862,1636761337,Regular,a0fec0b271462cb319764c0d253a483b83b045cd610853dd1a68ab15f7a49ba6
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,12,1,0.0449132,1636761337,Regular,1783207261a5274f2dd6291bbad344e05985ab2458a9874dd689ea72a0c5718c
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,13,1,54.79363862,1636761337,Regular,1783207261a5274f2dd6291bbad344e05985ab2458a9874dd689ea72a0c5718c
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,22,1,0.0449132,1636761337,Regular,25466d586cd14e4e41df04a7b1bb5c283b1d986ab177c025d3d2553d199606c9
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,23,1,54.79363862,1636761337,Regular,25466d586cd14e4e41df04a7b1bb5c283b1d986ab177c025d3d2553d199606c9
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,30,1,0.0449132,1636761337,Regular,c014e22949a797f872a65b69fb8a5efd89fbade042292a74d6460fdd9a86e1e4
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,31,1,54.79363862,1636761337,Regular,c014e22949a797f872a65b69fb8a5efd89fbade042292a74d6460fdd9a86e1e4
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,32,1,0.0449132,1636761337,Regular,4c5d4facdef7ac184646aa966801816789a43a67fe596a5666be355cc034bad3
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,33,1,54.79363862,1636761337,Regular,4c5d4facdef7ac184646aa966801816789a43a67fe596a5666be355cc034bad3
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,24,1,0.0449132,1636761337,Regular,9960854ac69a5e430502a2c6dad14e2aec11d42d67acc2fc9c4e1ef8ad00b6db
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,25,1,54.79363862,1636761337,Regular,9960854ac69a5e430502a2c6dad14e2aec11d42d67acc2fc9c4e1ef8ad00b6db
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,14,1,0.0449132,1636761337,Regular,66976899f18fa9804960d84227b2b074e63308fc1685cbce2f8dc41897f37be7
55634c3b1cd4a2c66410790ab79320ed57f0e36cf86467ceb8df829816288828,1,15,1,54.79363862,1636761337,Regular,66976899f18fa9804960d84227b2b074e63308fc1685cbce2f8dc41897f37be7
