tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,393,1,52.42464743,1635286254,Regular,5e4b8d5ef3254c40bd4f0da43434dffa7900b2d964d5bd7a8719c53840bc4e83
5e4b8d5ef3254c40bd4f0da43434dffa7900b2d964d5bd7a8719c53840bc4e83,1,3,1,52.42464743,1592325741,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
1636cfff86c5d4d4ea35e05a6d3125046da44b568b1260133b6cf3f920a79ebe,-1,1,1,51.35231673,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
1636cfff86c5d4d4ea35e05a6d3125046da44b568b1260133b6cf3f920a79ebe,-1,0,1,0.07819728,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
2c55a82e07eb8d2788ec38cd4778dc9a33b3120075332c1f229c2903f76a0262,-1,1,1,51.35231673,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
2c55a82e07eb8d2788ec38cd4778dc9a33b3120075332c1f229c2903f76a0262,-1,0,1,0.07819728,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
334822ac5296032a51d4135094dfc20824fc77b51efc034df8a34276d5e71f42,-1,0,1,0.07819728,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
334822ac5296032a51d4135094dfc20824fc77b51efc034df8a34276d5e71f42,-1,1,1,51.35231673,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
3c0c54f8fb998965893e073544f6dd6bf162f6d81c0bde0f255eb56fefa3451a,-1,1,1,51.35231673,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
3c0c54f8fb998965893e073544f6dd6bf162f6d81c0bde0f255eb56fefa3451a,-1,0,1,0.07819728,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
40e41fef8adc91c944724357e67f45e254dddd98791b1d6006cb8f6d1b1f2bf5,-1,1,1,51.35231673,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
40e41fef8adc91c944724357e67f45e254dddd98791b1d6006cb8f6d1b1f2bf5,-1,0,1,0.07819728,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
46ac7f7e65a83956e440836083f7859cd22a205c948650418092e77d663428b3,-1,0,1,0.07819728,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
46ac7f7e65a83956e440836083f7859cd22a205c948650418092e77d663428b3,-1,1,1,51.35231673,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
58bca293e6e3a2727f2597d0bd4b761048b4913accfe12fd6fb2fa747b99d67f,-1,0,1,0.07819728,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
58bca293e6e3a2727f2597d0bd4b761048b4913accfe12fd6fb2fa747b99d67f,-1,1,1,51.35231673,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
598fd2e679b6179f02da463bb316e91673b960df8cf925302dc26ad598f27585,-1,1,1,51.35231673,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
598fd2e679b6179f02da463bb316e91673b960df8cf925302dc26ad598f27585,-1,0,1,0.07819728,1591117175,Ticket,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
