tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b8b2258cd9ee8d01ad834ac20787a971058ad6475690d4e1a445d905d78378,-1,4,1,132.224853,1556888452,Regular,4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985
28b8b2258cd9ee8d01ad834ac20787a971058ad6475690d4e1a445d905d78378,-1,3,1,132.224853,1556888452,Regular,4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985
74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375,-1,4,1,132.224853,1556888318,Regular,4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985
74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375,-1,2,1,132.224853,1556888318,Regular,4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985
74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375,-1,1,1,132.224853,1556888318,Regular,4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985
74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375,-1,5,1,132.224853,1556888318,Regular,4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985
74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375,-1,3,1,132.224853,1556888318,Regular,4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985
4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985,1,6,1,132.224853,1556885686,Regular,28b8b2258cd9ee8d01ad834ac20787a971058ad6475690d4e1a445d905d78378
4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985,1,0,1,132.224853,1556885686,Regular,74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375
4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985,1,1,1,132.224853,1556885686,Regular,74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375
4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985,1,2,1,132.224853,1556885686,Regular,74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375
4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985,1,3,1,132.224853,1556885686,Regular,74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375
4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985,1,4,1,132.224853,1556885686,Regular,74462b0c1924fb942758d6cee68ba8e0a893298d036abb500ae8314244dea375
4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985,1,5,1,132.224853,1556885686,Regular,28b8b2258cd9ee8d01ad834ac20787a971058ad6475690d4e1a445d905d78378
