tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ba31fbe4be942702020ca8fcf15af06857c36588de5fad3f58c7fb5c34cc31,-1,4,1,41.85613883,1595737248,Regular,40857771737dd6f897c3069f857c3bcb978831090ce39730aa1e6f52c36eb1ff
24b1e9793aa23a926ce67b0b80f5d484de4c7090afc6b8dcad1941d74505757f,-1,24,1,41.85613883,1594436601,Regular,0800435fc08b1a828c347039563661d59b06a5017c5602687af733a32819ae79
40857771737dd6f897c3069f857c3bcb978831090ce39730aa1e6f52c36eb1ff,1,3,1,41.85613883,1583339914,Vote,86ba31fbe4be942702020ca8fcf15af06857c36588de5fad3f58c7fb5c34cc31
0800435fc08b1a828c347039563661d59b06a5017c5602687af733a32819ae79,1,3,1,41.85613883,1583266723,Vote,24b1e9793aa23a926ce67b0b80f5d484de4c7090afc6b8dcad1941d74505757f
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,298,1,41.89363909,1583000886,Regular,eabcb6d640b7e7fe401afd00dc975a6af229407ee0f644ea4e8d6bf87c3b8da8
eabcb6d640b7e7fe401afd00dc975a6af229407ee0f644ea4e8d6bf87c3b8da8,1,3,1,41.89363909,1582894489,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
c146f8f0a41375f43e0657b2907cf9634ca85835d120bdb0acd4d99dd8cd0fc3,-1,4,1,41.93233298,1582265897,Regular,5df62aa4f6a42d11fd960027118e17a5ee76c71a73f2821cc14f0a0b5522a07a
8ad87e8e8b5f109c4245087aa6fcc0f6d85467a88dddbbf5b89477bdce9eca1c,-1,9,1,41.93233298,1581034507,Regular,e4164acc6df7d8c45f44851f0b168633630675cd3318f4c51b695a9c37d0324e
e4164acc6df7d8c45f44851f0b168633630675cd3318f4c51b695a9c37d0324e,1,3,1,41.93233298,1580334782,Vote,8ad87e8e8b5f109c4245087aa6fcc0f6d85467a88dddbbf5b89477bdce9eca1c
5df62aa4f6a42d11fd960027118e17a5ee76c71a73f2821cc14f0a0b5522a07a,1,3,1,41.93233298,1579860820,Vote,c146f8f0a41375f43e0657b2907cf9634ca85835d120bdb0acd4d99dd8cd0fc3
f88a3606a8d5996229404646495fd23dbb6058e9367741cc1fd631b989fa57f1,-1,1,1,41.93233298,1579401501,Regular,311427fc47f2d8c8920008f65ec7279aa92e715e0c5d0f944a6d459a211cd72e
311427fc47f2d8c8920008f65ec7279aa92e715e0c5d0f944a6d459a211cd72e,1,3,1,41.93233298,1579336468,Vote,f88a3606a8d5996229404646495fd23dbb6058e9367741cc1fd631b989fa57f1
9cbb460f35b42a2590e1d382a47f04561b0e26d1f65482a9d96643941e1c8740,-1,0,1,41.93233298,1579281295,Regular,0fb5fad12902efdd8a535905321cd54ce877bfdd5ca6c5825a03c48bb191ee8a
0fb5fad12902efdd8a535905321cd54ce877bfdd5ca6c5825a03c48bb191ee8a,1,3,1,41.93233298,1579241449,Vote,9cbb460f35b42a2590e1d382a47f04561b0e26d1f65482a9d96643941e1c8740
