tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271fc1812251488d6c4e75b711d13ea92ccec3afd8b576201b22c164617844dd,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
271fc1812251488d6c4e75b711d13ea92ccec3afd8b576201b22c164617844dd,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
58ff6c4c9a55822071794100b9a246bf11190705225597d8431bfe3c16b0e140,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
58ff6c4c9a55822071794100b9a246bf11190705225597d8431bfe3c16b0e140,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
612bdcbca68420df46695968a97f9a663fbc632b7115e37fb53a6a86e6c32a73,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
612bdcbca68420df46695968a97f9a663fbc632b7115e37fb53a6a86e6c32a73,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
65772fccb760fe9a7ae5722ae1749cf0a4ef302d27b7d036c0be4d5fce79233a,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
65772fccb760fe9a7ae5722ae1749cf0a4ef302d27b7d036c0be4d5fce79233a,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
6b1d9bb9babdbae3391393581d0cb426f05816fd132b60da6e891f5d1a6748a2,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
6b1d9bb9babdbae3391393581d0cb426f05816fd132b60da6e891f5d1a6748a2,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
838f2051d095db4660d69e5a7c361409570080acb72395e8efbe16b8bd8d9ee9,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
838f2051d095db4660d69e5a7c361409570080acb72395e8efbe16b8bd8d9ee9,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
85079d1fe548b6fb13a9a43442d8ff2735b515d2d3480ae892c8b80a37664e3d,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
85079d1fe548b6fb13a9a43442d8ff2735b515d2d3480ae892c8b80a37664e3d,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
8dbb901c2c8c6a9049686bc16af6be953137019d0b756b6902e0a3cee7c0eedd,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
8dbb901c2c8c6a9049686bc16af6be953137019d0b756b6902e0a3cee7c0eedd,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
9309c46aebe7811a79c7b979a96af40e4ad1c07ab392af589cb41b067e1f77c4,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
9309c46aebe7811a79c7b979a96af40e4ad1c07ab392af589cb41b067e1f77c4,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
938c50145ad6b5701e01df01479233fa74014c686f6b3b97c8c2ec75dff89c02,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
938c50145ad6b5701e01df01479233fa74014c686f6b3b97c8c2ec75dff89c02,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
a1a33dfae103800b1c0da8e88ea05fc06f21c1862597d3273ed9a6ece6bdec79,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
a1a33dfae103800b1c0da8e88ea05fc06f21c1862597d3273ed9a6ece6bdec79,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
a1c01be5f09bfc8a915010fc21f5b2e02075fbf419889a3fec7a1fc9b7f79d1f,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
a1c01be5f09bfc8a915010fc21f5b2e02075fbf419889a3fec7a1fc9b7f79d1f,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
a5d7c797c365ba2e2dffb903ef612536b4f4d0adf9efee7555a5a1b910049f38,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
a5d7c797c365ba2e2dffb903ef612536b4f4d0adf9efee7555a5a1b910049f38,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
b24ebe00caa1a91e5010d97e4852be145c4572eec0ffd9e393e85dee163d05b9,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
b24ebe00caa1a91e5010d97e4852be145c4572eec0ffd9e393e85dee163d05b9,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
bec66641f5079527d931b81ad2a833a287bf003b40aced1a50a9ce76068d7ceb,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
bec66641f5079527d931b81ad2a833a287bf003b40aced1a50a9ce76068d7ceb,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
bfa191b96815eb88c83be6d7ee7f56c9c1841d6fe6febf3f91cd24ed367059bd,-1,1,1,62.37734927,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
bfa191b96815eb88c83be6d7ee7f56c9c1841d6fe6febf3f91cd24ed367059bd,-1,0,1,0.02734395,1677118894,Ticket,d716c968d9bb802a2dd00acb52690dc4d1360f18a00ddacae001a63557d9312c
