tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1,-1,47,1,17.26644183,1615613237,Regular,7d4e76644a9d878b633bbd2067cc9bf2a5dcf385cda13be02a99cbbbd4ee88fd
7d4e76644a9d878b633bbd2067cc9bf2a5dcf385cda13be02a99cbbbd4ee88fd,1,3,1,17.26644183,1605838218,Vote,58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1
1ed387a446c46d0650ee001a64b69adef9b234ebc1c7a8ad3724ae8a658a2304,-1,1,1,16.38002829,1604949359,Ticket,d857c3c011fca325ade88871a7450ded3cb965e27294c783d53e95bb2303d9dc
1ed387a446c46d0650ee001a64b69adef9b234ebc1c7a8ad3724ae8a658a2304,-1,0,1,0.06466483,1604949359,Ticket,d857c3c011fca325ade88871a7450ded3cb965e27294c783d53e95bb2303d9dc
261808efc741b51d0ab239356d9aa060a967aa759f038bbd18b0491fbde2058a,-1,0,1,0.06466483,1604949359,Ticket,d857c3c011fca325ade88871a7450ded3cb965e27294c783d53e95bb2303d9dc
261808efc741b51d0ab239356d9aa060a967aa759f038bbd18b0491fbde2058a,-1,1,1,16.38002829,1604949359,Ticket,d857c3c011fca325ade88871a7450ded3cb965e27294c783d53e95bb2303d9dc
2ea6e6dd8c8fc219dc890c897bd143995986b4818a10e11bce81d74cfa3ff474,-1,1,1,16.38002829,1604949359,Ticket,d857c3c011fca325ade88871a7450ded3cb965e27294c783d53e95bb2303d9dc
2ea6e6dd8c8fc219dc890c897bd143995986b4818a10e11bce81d74cfa3ff474,-1,0,1,0.06466483,1604949359,Ticket,d857c3c011fca325ade88871a7450ded3cb965e27294c783d53e95bb2303d9dc
30f88f8fec4043610f8735302636272605bdabca1a60e6ad7207e492eee8b4a9,-1,1,1,16.38002829,1604949359,Ticket,d857c3c011fca325ade88871a7450ded3cb965e27294c783d53e95bb2303d9dc
30f88f8fec4043610f8735302636272605bdabca1a60e6ad7207e492eee8b4a9,-1,0,1,0.06466483,1604949359,Ticket,d857c3c011fca325ade88871a7450ded3cb965e27294c783d53e95bb2303d9dc
3e8c78a56493e84087d6259a4a8866a6005ffff89d37b0ddb1b0d1b1f301196f,-1,1,1,16.38002829,1604949359,Ticket,d857c3c011fca325ade88871a7450ded3cb965e27294c783d53e95bb2303d9dc
