tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c1ec4a4ce35493c4b7c0498c06801da6637b67cd024b37da15c2258378e8ce,-1,24,1,39.11586504,1586510573,Regular,f52904136f3bc91fcacd395c20605e367bcd62434de1a2b13e30debbb78752f3
a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925,-1,11,1,39.15336214,1586462751,Regular,d383bf50f2612cc1a21df7ad02b9b0c85237c67d8b5965d69ee231ba8b0ed8d9
d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663,-1,14,1,39.15336214,1586041390,Regular,ad79d649504b5345842127c3eeb45937bc270d6705902742fbe836ee1d03ecc7
c3a6cec4dba03bef6b07e1fe2faee566300d5fb028ddf0b184d0a4e55817920d,-1,2,1,39.15336213,1586037584,Regular,81d4cb0a093d21fc3c8f0d4a3285e427afd1591de9e63b15d79d7aa8ad2cebc1
f52904136f3bc91fcacd395c20605e367bcd62434de1a2b13e30debbb78752f3,1,3,1,39.11586504,1585129701,Vote,84c1ec4a4ce35493c4b7c0498c06801da6637b67cd024b37da15c2258378e8ce
dadfa19d90b7e9365f5dadd0d095916ddb224654654bc8f6af257b5311a0763d,-1,8,1,39.11586504,1584610728,Regular,adce0d31a1730175e5fe6a7da63e9dc60b8d64da51861ecebe0a7d074dd7a56a
b95dba49dd924b603b813b55e3dc56e8865872e457e950a080263e708c5d4e7f,-1,6,1,39.11586504,1584605603,Regular,6397636b8ed1b43a853bb2dd647bab7fe9b3ad22e68d731860031b4e928fa961
746b9b147ea2ed1427e129ebdc07714182b85631a38963cc798bafa9fbb73d95,-1,4,1,39.11586504,1584592559,Regular,eac4fb5023ab460a27dfac2c3fc4a5f1cdeca67712a789232d8a2bb4de0a014d
b822772fd11312ddc25cca8c2956dfe3344688917ba9ec1754a51cd1541a50a4,-1,5,1,39.15336214,1584579569,Regular,a09872b64297508ef9bc4b65f068e811c341d850ffbe60bbfa70283b62866f3a
f1c06fa7ce03eaca6cfc462b2cdb1afdececfc5dd3fd59554f925d49aff7e15b,-1,6,1,39.15336213,1584574274,Regular,9af8b6a07ca7391b983f051dbf7671e733cc8adba7ab1104643378c52d8ca035
ee4d1ddadab101a817b338f651370090c150aa9fbc991013a35a21efa7977812,-1,1,1,39.15336214,1584566012,Regular,9f06c16829c05a5c4bc8a868fea83369db844459182bd4e71ccd1989cb4a4b2b
6397636b8ed1b43a853bb2dd647bab7fe9b3ad22e68d731860031b4e928fa961,1,3,1,39.11586504,1584444607,Vote,b95dba49dd924b603b813b55e3dc56e8865872e457e950a080263e708c5d4e7f
eac4fb5023ab460a27dfac2c3fc4a5f1cdeca67712a789232d8a2bb4de0a014d,1,3,1,39.11586504,1584407562,Vote,746b9b147ea2ed1427e129ebdc07714182b85631a38963cc798bafa9fbb73d95
adce0d31a1730175e5fe6a7da63e9dc60b8d64da51861ecebe0a7d074dd7a56a,1,3,1,39.11586504,1583320871,Vote,dadfa19d90b7e9365f5dadd0d095916ddb224654654bc8f6af257b5311a0763d
ad79d649504b5345842127c3eeb45937bc270d6705902742fbe836ee1d03ecc7,1,3,1,39.15336214,1583112691,Vote,d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663
d383bf50f2612cc1a21df7ad02b9b0c85237c67d8b5965d69ee231ba8b0ed8d9,1,3,1,39.15336214,1583047008,Vote,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
9f06c16829c05a5c4bc8a868fea83369db844459182bd4e71ccd1989cb4a4b2b,1,3,1,39.15336214,1583031123,Vote,ee4d1ddadab101a817b338f651370090c150aa9fbc991013a35a21efa7977812
81d4cb0a093d21fc3c8f0d4a3285e427afd1591de9e63b15d79d7aa8ad2cebc1,1,3,1,39.15336213,1582938566,Vote,c3a6cec4dba03bef6b07e1fe2faee566300d5fb028ddf0b184d0a4e55817920d
a09872b64297508ef9bc4b65f068e811c341d850ffbe60bbfa70283b62866f3a,1,3,1,39.15336214,1582935496,Vote,b822772fd11312ddc25cca8c2956dfe3344688917ba9ec1754a51cd1541a50a4
9af8b6a07ca7391b983f051dbf7671e733cc8adba7ab1104643378c52d8ca035,1,3,1,39.15336213,1582917100,Vote,f1c06fa7ce03eaca6cfc462b2cdb1afdececfc5dd3fd59554f925d49aff7e15b
a045e0edffab7798b02540a3b3e553f25aee17486bdc4dad025879ef2ce85ee2,-1,8,1,27.89273559,1582848263,Regular,8f611c0845338e97c2b3ebfc0dc992c711ccdd33d33548654263550f5d7071bc
8f611c0845338e97c2b3ebfc0dc992c711ccdd33d33548654263550f5d7071bc,1,40,1,27.89273559,1582796695,Regular,a045e0edffab7798b02540a3b3e553f25aee17486bdc4dad025879ef2ce85ee2
