tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ea53adf54095db252170d2d940db3ddc7ad57f9f8847bdcb864277307ce29e4,-1,0,1,129.09619462,1547414470,Ticket,ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93
c959acb6ce6ad8cc3ae402d8f8361c071f66cc27f4f13d07b99ac8309602f845,-1,0,1,129.09619462,1547414470,Ticket,ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93
eb71d28b56fb0158de897a202bc3222da28dc74cd41541e68630565658a691b7,-1,0,1,129.09619462,1547414470,Ticket,ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93
ed9e08ae3eedfd760e78b803a76583112785b5d0ffb98b242d3637d8b371d55c,-1,0,1,129.09619462,1547414470,Ticket,ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93
f9cf56b5cd14bd8cd9544770730b3a16d7f7c4daf134b56bfebdca0fbc8bc40a,-1,0,1,129.09619462,1547414470,Ticket,ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93
ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93,1,0,1,129.09619462,1547414419,Regular,7ea53adf54095db252170d2d940db3ddc7ad57f9f8847bdcb864277307ce29e4
ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93,1,3,1,129.09619462,1547414419,Regular,f9cf56b5cd14bd8cd9544770730b3a16d7f7c4daf134b56bfebdca0fbc8bc40a
ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93,1,1,1,129.09619462,1547414419,Regular,eb71d28b56fb0158de897a202bc3222da28dc74cd41541e68630565658a691b7
ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93,1,4,1,129.09619462,1547414419,Regular,c959acb6ce6ad8cc3ae402d8f8361c071f66cc27f4f13d07b99ac8309602f845
ab2dedacd0dacfa7cefe6639ae187da20d18e821d45f4a48d6128d61ff656a93,1,2,1,129.09619462,1547414419,Regular,ed9e08ae3eedfd760e78b803a76583112785b5d0ffb98b242d3637d8b371d55c
