tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a99d8e8c5df35afad26ada00bb88cf297db51ab6f65f1aa715f769382497386,-1,1,1,6.82550878,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
3a99d8e8c5df35afad26ada00bb88cf297db51ab6f65f1aa715f769382497386,-1,0,1,0.12782586,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
449eae9d79afffc005348cbff1b382633114d181e2fa6bb1134f88c5b3cd0cc5,-1,1,1,6.82550878,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
449eae9d79afffc005348cbff1b382633114d181e2fa6bb1134f88c5b3cd0cc5,-1,0,1,0.12782586,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
5182291631390477e79916bba94259031c11e0264c7c947532842cc1cc2e84f7,-1,1,1,6.82550878,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
5182291631390477e79916bba94259031c11e0264c7c947532842cc1cc2e84f7,-1,0,1,0.12782586,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
56b156ac83b8aa92fc0ef12b5be268511709b78b207bcce820041a98ac67b139,-1,0,1,0.12782586,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
56b156ac83b8aa92fc0ef12b5be268511709b78b207bcce820041a98ac67b139,-1,1,1,6.82550878,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
8fc885a23a82ae3248fd5d86fd50265be8abe58638456ab09eb695ca48f00a33,-1,0,1,0.12782586,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
8fc885a23a82ae3248fd5d86fd50265be8abe58638456ab09eb695ca48f00a33,-1,1,1,6.82550878,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
9ef289006e12627fadc1a4feaf69ef11d4449aef71f286a1df8936bdfcfbf3a9,-1,0,1,0.12782586,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
9ef289006e12627fadc1a4feaf69ef11d4449aef71f286a1df8936bdfcfbf3a9,-1,1,1,6.82550878,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
d05ea6345190ab363fce7ef1d7a5d8d6836093dc48e437bc5eb877d89cc471a9,-1,1,1,6.82550878,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
d05ea6345190ab363fce7ef1d7a5d8d6836093dc48e437bc5eb877d89cc471a9,-1,0,1,0.12782586,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
f301f15d3146393862d56331a0cd39fe5b249945528599a2cb91eeeddafd32bb,-1,0,1,0.12782586,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
f301f15d3146393862d56331a0cd39fe5b249945528599a2cb91eeeddafd32bb,-1,1,1,6.82550878,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
f7241db86b775a12aad8eb489ab752ab741241088940430403799b979dc17b84,-1,1,1,6.82550878,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
f7241db86b775a12aad8eb489ab752ab741241088940430403799b979dc17b84,-1,0,1,0.12782586,1532409008,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
0cbf52a7148c6d8406cc91fe6848d8e40dd12859489b1f990e6897a6c66456b5,-1,1,1,6.82550878,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
0cbf52a7148c6d8406cc91fe6848d8e40dd12859489b1f990e6897a6c66456b5,-1,0,1,0.12782586,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
1bc75b524dd1402cdf00f0b238b19ea3a892f61ab3595be31a7329a90ffbb81b,-1,1,1,6.82550878,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
1bc75b524dd1402cdf00f0b238b19ea3a892f61ab3595be31a7329a90ffbb81b,-1,0,1,0.12782586,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
837fa9865b50839cbc276b458778faeb98a01c3614945d13c7511d0bdadc4f93,-1,1,1,6.82550878,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
837fa9865b50839cbc276b458778faeb98a01c3614945d13c7511d0bdadc4f93,-1,0,1,0.12782586,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
8997d1084fb450def737049314d50cc78180f349a4cc35423177d87f4a8688b3,-1,0,1,0.12782586,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
8997d1084fb450def737049314d50cc78180f349a4cc35423177d87f4a8688b3,-1,1,1,6.82550878,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
965bb634d86e6e48017ac4f5cc7e79c3eaa291841760d2411d6d5013dbaeeefb,-1,0,1,0.12782586,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
965bb634d86e6e48017ac4f5cc7e79c3eaa291841760d2411d6d5013dbaeeefb,-1,1,1,6.82550878,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
9c1588ce93242cff340993e1de6fbd89f3e40348a846706fe604233f5fe47d50,-1,0,1,0.12782586,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
9c1588ce93242cff340993e1de6fbd89f3e40348a846706fe604233f5fe47d50,-1,1,1,6.82550878,1532408930,Ticket,8d82f770fb48265fb12bddf38b91baf31c62618deccf49b2844e12010598bc06
