tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb,-1,5,1,0.04264233,1638673337,Regular,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb,-1,12,1,18.26874566,1638673337,Regular,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb,-1,11,1,0.04264233,1638673337,Regular,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb,-1,10,1,18.26874566,1638673337,Regular,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb,-1,9,1,0.04264233,1638673337,Regular,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb,-1,8,1,18.26874566,1638673337,Regular,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb,-1,7,1,0.04264233,1638673337,Regular,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
4e7ddcc78442dc9ce3783014f00873edc062ff95d552eb0d8eca7a89dab0abcb,-1,6,1,18.26874566,1638673337,Regular,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
2302fcdb60379dfd945c16d81a32a30b5276aa267f631fd453382dd9e65b2bac,-1,1,1,18.26874566,1638669840,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
2302fcdb60379dfd945c16d81a32a30b5276aa267f631fd453382dd9e65b2bac,-1,0,1,0.04264233,1638669840,Ticket,ce7c909cfdc9adfcdb091565615a5d3334da3b7abb6c1149fc1e07dbef358fc5
