tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05347274a24be5ed7b4225bcfd2fb3de6961d950b2858c85bdd4807f982ca6f2,-1,12,1,57.71283672,1577455820,Regular,31fa477452dbb56ff3a5250f8404448e1304902e4a5d454f014b8ad2baf18e12
31fa477452dbb56ff3a5250f8404448e1304902e4a5d454f014b8ad2baf18e12,1,3,1,57.71283672,1577375734,Vote,05347274a24be5ed7b4225bcfd2fb3de6961d950b2858c85bdd4807f982ca6f2
36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f,-1,56,1,51.01114425,1573611128,Regular,f1a9083da47e7b984987c82f8362e5e8fac7730a856b1ea1793546f1bc48a012
f1a9083da47e7b984987c82f8362e5e8fac7730a856b1ea1793546f1bc48a012,1,3,1,51.01114425,1573399814,Vote,36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f
4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c,-1,69,1,57.79657848,1573297312,Regular,ec3d9ad7d5586a5431ebb0ea3f48ee658c9e0a61d3c0e270122b032ffbfe5e18
ec3d9ad7d5586a5431ebb0ea3f48ee658c9e0a61d3c0e270122b032ffbfe5e18,1,3,1,57.79657848,1573238930,Vote,4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c
cf04a5306ecd09248c75e4f08b69a4b37ad3ec7ebc35e97b57bd565580554a6f,-1,3,1,51.05366112,1572993165,Regular,203ae38d532b70130d6fecabaf885de048f1d04ffe16afb59c5f499311f741fd
1c87a813e1bc4ea07fb76f63e97d68b1f1af03fca38b8452f211b5497e706464,-1,4,1,51.05366112,1572930127,Regular,ab91a9a7f6d83a6897cb924a61d78210eb2c248f206b36fd4fef07eb8a7578c9
203ae38d532b70130d6fecabaf885de048f1d04ffe16afb59c5f499311f741fd,1,3,1,51.05366112,1572372129,Vote,cf04a5306ecd09248c75e4f08b69a4b37ad3ec7ebc35e97b57bd565580554a6f
ab91a9a7f6d83a6897cb924a61d78210eb2c248f206b36fd4fef07eb8a7578c9,1,3,1,51.05366112,1572159942,Vote,1c87a813e1bc4ea07fb76f63e97d68b1f1af03fca38b8452f211b5497e706464
690fd0f350ce9619534e33bc958e53a6977c814b2906c6aa1179f7c122ff8663,-1,0,1,51.05366112,1571958962,Regular,67cdbeaac250c79671e401328d3523810647d045ce3f804ebcb14712584db708
67cdbeaac250c79671e401328d3523810647d045ce3f804ebcb14712584db708,1,3,1,51.05366112,1571921560,Vote,690fd0f350ce9619534e33bc958e53a6977c814b2906c6aa1179f7c122ff8663
