tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a076dac89ffac3740a61ea6bc2d72320d367e9b8a6107af94c35325c0a5382e6,-1,3,1,286.30465384,1560377355,Regular,435e5c5fba1ff46a23817bfd364b006275f4806c0edc7ea07bb0a92f91f68a19
435e5c5fba1ff46a23817bfd364b006275f4806c0edc7ea07bb0a92f91f68a19,1,2,1,286.30465384,1560076778,Vote,a076dac89ffac3740a61ea6bc2d72320d367e9b8a6107af94c35325c0a5382e6
638f0070e41482af6cd2cb0fca95dd6052a6ba4cbf731ef500e78680b042806a,-1,4,1,286.30465384,1560022931,Regular,4e174cae6cd004c5cb4f048736c39171adfc3a991caa35027ae873323d2ff8ec
4e174cae6cd004c5cb4f048736c39171adfc3a991caa35027ae873323d2ff8ec,1,2,1,286.30465384,1559984182,Vote,638f0070e41482af6cd2cb0fca95dd6052a6ba4cbf731ef500e78680b042806a
1baf7a2bcc9b3a8f8552e47a164a1cc23a0033f4adde2dc2f6b932ecc56d1270,-1,17,1,286.30465384,1559891969,Regular,87696e4cb1ea74708c5e6b51cff21091f1feb047a8c66d586c5c6d92c7f74e20
e178a00c2eef28dd4054a207833793e6ca86d9649bb3a7c0ef6e486a2f9fbddd,-1,4,1,286.30465384,1559891095,Regular,fc732ba34de5df60924044b1bef7bde8349fbe916988865ae4d60ce9cdded719
87696e4cb1ea74708c5e6b51cff21091f1feb047a8c66d586c5c6d92c7f74e20,1,2,1,286.30465384,1559451668,Vote,1baf7a2bcc9b3a8f8552e47a164a1cc23a0033f4adde2dc2f6b932ecc56d1270
fc732ba34de5df60924044b1bef7bde8349fbe916988865ae4d60ce9cdded719,1,2,1,286.30465384,1559365580,Vote,e178a00c2eef28dd4054a207833793e6ca86d9649bb3a7c0ef6e486a2f9fbddd
b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c,-1,9,1,286.30465384,1559050088,Regular,558c913cf5aef38a5da0b979b70d999f3d767fc5136cebeb3085a162d123b218
558c913cf5aef38a5da0b979b70d999f3d767fc5136cebeb3085a162d123b218,1,2,1,286.30465384,1559017838,Vote,b9e78cef26b9a808e973e2ebac138ef74057e909fb77c1d43ff9f11f0076fb4c
f9d9d2b1836dabfe7a01a8d17b6d6d2304078caa5c90fbb320f61cd0f961f486,-1,0,1,286.30465384,1558856653,Regular,da154e88574ba29da5a57b8e317a6b40fa237246d8937e19e0504148e4ecca3a
da154e88574ba29da5a57b8e317a6b40fa237246d8937e19e0504148e4ecca3a,1,2,1,286.30465384,1558812224,Vote,f9d9d2b1836dabfe7a01a8d17b6d6d2304078caa5c90fbb320f61cd0f961f486
fbf2297992b2a13250de8989200ca21ab5ac6bf38a2d397b6cbc8d182b878eec,-1,0,1,286.35606789,1558579594,Regular,de019c328d4c0ec9b03419918edcccf45d46f61ccb1f7fbad84ac854af43bd3f
de019c328d4c0ec9b03419918edcccf45d46f61ccb1f7fbad84ac854af43bd3f,1,2,1,286.35606789,1558538414,Vote,fbf2297992b2a13250de8989200ca21ab5ac6bf38a2d397b6cbc8d182b878eec
1fbd15986eef895c60018446ed0368b55cfdf21f0a4d42d21b72263f97502747,-1,0,1,284.68971197,1558377497,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
4c9a21e1a2338aaeaa76ce500c4dc44599f28572174270b7e31819b5e30adbc1,-1,0,1,284.68971197,1558377497,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
52a64a8c372ca49a39f88feebf54b00593cc0c076a799426249306622c6f1712,-1,0,1,284.68971197,1558377497,Ticket,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
