tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f25595a9b8580f769357d743d175dbc62ca6e3a79a2f64305c76458363ccbef,-1,1,1,26.1413774,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
2f25595a9b8580f769357d743d175dbc62ca6e3a79a2f64305c76458363ccbef,-1,0,1,0.07006522,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
305bc536efb218dbc617cf7994643deb8b718b98bf7d6154f1201276d3c65282,-1,1,1,26.1413774,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
305bc536efb218dbc617cf7994643deb8b718b98bf7d6154f1201276d3c65282,-1,0,1,0.07006522,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
88c555f4408aa41da27625e3e562b953b158eb11445628900f406426b2d5a919,-1,0,1,0.07006522,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
88c555f4408aa41da27625e3e562b953b158eb11445628900f406426b2d5a919,-1,1,1,26.1413774,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
89d33ddd1ba31eeda6fc4feea27357734f8bb41fad01ae4b8511e85e958ccb65,-1,0,1,0.07006522,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
89d33ddd1ba31eeda6fc4feea27357734f8bb41fad01ae4b8511e85e958ccb65,-1,1,1,26.1413774,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
faaf0d3839c2387cedaa58bb5b182f09cda412870700330c353683bafd974161,-1,0,1,0.07006522,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
faaf0d3839c2387cedaa58bb5b182f09cda412870700330c353683bafd974161,-1,1,1,26.1413774,1599080790,Ticket,1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,1,1,26.1413774,1599080760,Regular,89d33ddd1ba31eeda6fc4feea27357734f8bb41fad01ae4b8511e85e958ccb65
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,2,1,0.07006522,1599080760,Regular,88c555f4408aa41da27625e3e562b953b158eb11445628900f406426b2d5a919
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,3,1,26.1413774,1599080760,Regular,88c555f4408aa41da27625e3e562b953b158eb11445628900f406426b2d5a919
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,4,1,0.07006522,1599080760,Regular,faaf0d3839c2387cedaa58bb5b182f09cda412870700330c353683bafd974161
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,5,1,26.1413774,1599080760,Regular,faaf0d3839c2387cedaa58bb5b182f09cda412870700330c353683bafd974161
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,6,1,0.07006522,1599080760,Regular,2f25595a9b8580f769357d743d175dbc62ca6e3a79a2f64305c76458363ccbef
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,7,1,26.1413774,1599080760,Regular,2f25595a9b8580f769357d743d175dbc62ca6e3a79a2f64305c76458363ccbef
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,8,1,0.07006522,1599080760,Regular,305bc536efb218dbc617cf7994643deb8b718b98bf7d6154f1201276d3c65282
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,9,1,26.1413774,1599080760,Regular,305bc536efb218dbc617cf7994643deb8b718b98bf7d6154f1201276d3c65282
1d745fd37313b6775cb251c92eeea22af877b496681a59e5d644c929cbf48608,1,0,1,0.07006522,1599080760,Regular,89d33ddd1ba31eeda6fc4feea27357734f8bb41fad01ae4b8511e85e958ccb65
