tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e4d51b58c9dedf16b586093b374171922b12a9c266ea60ba026b7ede40183d,-1,0,1,624.28591464,1687751871,Ticket,607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143
7743f127d489ce8a534e35f3c1aa3eb922afccc78e451f7ea6b58462d5686b7b,-1,0,1,624.28591464,1687751871,Ticket,607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143
f5ebf9776d15d941c33f886e7deee8de9f294ee01f6046a66e23fe592298352e,-1,0,1,624.28591464,1687751871,Ticket,607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143
f83bcd0d3aa9f629e7666fe5a83efdda75639328691f19088b0ec8f795e4cf5c,-1,0,1,624.28591464,1687751871,Ticket,607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143
fc77329b3e891ddecb411c99b30652e17a22edd7ab9d50243da93bef1c8c3551,-1,0,1,624.28591464,1687751871,Ticket,607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143
607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143,1,0,1,624.28591464,1687751684,Regular,fc77329b3e891ddecb411c99b30652e17a22edd7ab9d50243da93bef1c8c3551
607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143,1,3,1,624.28591464,1687751684,Regular,f5ebf9776d15d941c33f886e7deee8de9f294ee01f6046a66e23fe592298352e
607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143,1,2,1,624.28591464,1687751684,Regular,7743f127d489ce8a534e35f3c1aa3eb922afccc78e451f7ea6b58462d5686b7b
607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143,1,1,1,624.28591464,1687751684,Regular,f83bcd0d3aa9f629e7666fe5a83efdda75639328691f19088b0ec8f795e4cf5c
607e377f39f50ac366d3da9b6291f57dd85d40e19f14bdf601892d2196187143,1,4,1,624.28591464,1687751684,Regular,54e4d51b58c9dedf16b586093b374171922b12a9c266ea60ba026b7ede40183d
