tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c576883f9b32d32a986ddddaf3872775c11823328b4cd4eb7b72a37f8e10f01,1,3,1,37.78605053,1603800154,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c35212cb870bc0553543549cfe12623334808329a4c605369b235741c3ba43e,1,3,1,37.78605053,1603752394,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9453cc397d38881a2b360d213e068a56f5fcc2d51553a798df1eca60a92b77f,1,3,1,37.81524509,1601872321,Vote,0000000000000000000000000000000000000000000000000000000000000000
acc9346baa192251af36e45a46265869ae040462e6a3bae30f18db248456d7c1,1,3,1,37.81524509,1601833047,Vote,0000000000000000000000000000000000000000000000000000000000000000
056e0d3f5364e3dff4541917fde677f8890f63d90f2c38044a2ffebb225703bc,1,3,1,37.81524509,1601814045,Vote,0000000000000000000000000000000000000000000000000000000000000000
d685e8ea6e1d2a6306665f5009b7a0014e67a8a4ad5928d9072060eeb4aa4775,1,3,1,37.81524509,1601666347,Vote,0000000000000000000000000000000000000000000000000000000000000000
34e7da4f135b6cd3ff75fd851759ceee1b38e38f8f39c582cc95fc96ba2a92c9,1,3,1,37.81524509,1601312411,Vote,0000000000000000000000000000000000000000000000000000000000000000
534f2ba77a0030ea239f4e5913a27f4d4a853c566fba7355b22e17b734d2e018,1,3,1,37.81524509,1601258529,Vote,0000000000000000000000000000000000000000000000000000000000000000
edbdb8d42feab475980bc13cd4bdca8d29d23219df997d83af07a65a16190ce0,1,3,1,37.81524509,1601121643,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c96c3db594ff7ec04163a948e1168a839c421ab75553f3eb71f271f3de0d4a0,1,3,1,37.81524509,1601061353,Vote,0000000000000000000000000000000000000000000000000000000000000000
c127acc3de4efbbc1376b8b86d6a2b2f917d7252fe6b88403ceba35f16e19499,1,3,1,37.81524509,1600985401,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fdc5c82f73520557f7efe251823675d2705686c4da21231fc1601c30ef8fbef,1,3,1,37.81524509,1600956472,Vote,0000000000000000000000000000000000000000000000000000000000000000
87821c331f74a1d9472e403150b8744cd2ba524379f9ba5a4a52931691cf43ba,1,3,1,37.81524509,1600927841,Vote,0000000000000000000000000000000000000000000000000000000000000000
ece82ae0e2510c7a008f43b665b9e6fd6e2006153a76ca4a9ece849b287ccff3,1,3,1,37.81524509,1600882300,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab403c68d5ba8738af7c9d3c2fcb6c0b763afcd859ed944edccf10eb4fdef14f,1,3,1,37.81524509,1600771548,Vote,0000000000000000000000000000000000000000000000000000000000000000
018ba29dfd1da41b70b4fea2015ae49db7b4f6b6aff7f34e8cd554194fa1ad0a,1,3,1,37.81524509,1600651031,Vote,0000000000000000000000000000000000000000000000000000000000000000
64c90240a7e2ba6ace87c8487246875cae861d158956cff43d01e1781ddb4293,1,3,1,37.81524509,1600611498,Vote,0000000000000000000000000000000000000000000000000000000000000000
6be4b9463aa830256c9c58f2b0058f9e838f56370ee8b7f474dbcfbbaed1f7a3,1,3,1,37.84536892,1600175899,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c24108d10142b983381e660ff3d858229d74880a6dd5fee392aacb5efd9d0c4,1,3,1,37.84536892,1600124710,Vote,0000000000000000000000000000000000000000000000000000000000000000
9465ba94fe6911e8c6020d5ba77925250a7969f7bcc54e3132158c07ac0234dc,1,3,1,37.84536892,1600052258,Vote,0000000000000000000000000000000000000000000000000000000000000000
