tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47d99291151d5ef0bbdb4cfbd4c7cf9606074ebc921e755b0314e9bc7ee2c7f,-1,17,1,6.70754898,1620141718,Regular,f9bb47029c2cbe1af46ee646a64578ee3a9105d08c33825156f2b9e9949788fb
4bff6eb5c2b3d862b734ca4a0fc0a34753ab064489bcd41194d621b2b37d6913,-1,7,1,6.7323298,1619999487,Regular,0f9118dbc818f5eb3c5deaa17612946a3bce318058ad87ee346f2b1ac9d528e0
5b05a56f5413e83f7ee208f31110a1f60f29fe8a5d1df0860207af22a4dfd10e,-1,1,1,6.7323298,1619995546,Regular,92fd3d062e56779c45cb432f91379a61f35d9ddcff1bcab9fd00fd927047bcd5
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,330,1,6.7578994,1618720267,Regular,3448109cebe67d40d4224b55bdb8adbd5d96469f1cfe5a3156f39a079039c2ba
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,179,1,6.70754898,1618719987,Regular,db7315af60cdaa8ac7c8df76d093e07f0c4a2717c200efd9bc6af7f44f7031a1
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,140,1,6.7323298,1618719987,Regular,779d748c1e1ef2f8700398ae784e546018b4423d9c2f7d374e3de2a3477d5b9f
a22cd1ef49f3165200b02aa1c5af50505f3895e25a5e02bc0c24a471d66a7528,-1,1,1,6.70754898,1617208117,Regular,74d69d3ed85a856663ac996f155fe4a04166994895e0ee7308884f5898e80b50
45df611c608f7685404919824c3394c0601ff318e76cea1fa044680c50110855,-1,2,1,6.7323298,1617207760,Regular,88ed99332a5071b19eba3b490de192cc18e7c0740ac4a0f08b86abf6c24f9f4f
4f4697c7f44bd8e1d374a187b1e4ce4a3a38a8fe0406a9d7a2dd0808b4ce4333,-1,3,1,6.7323298,1617207524,Regular,98c31435da227beb2762d684d2a1960fa613510e093de2130cd13e4e3a63884f
26707b0e02b9ef179f230c79245a86cc6a35c0e7ea89ebf8856b7833167e3f74,-1,3,1,6.7323298,1617111116,Regular,c0fa7e2415dbbcdb41215a8043618fe2b07b45dd816ce0efd47abcb5ceeabc28
ff35f4c89457455dfd96c614ff338b1902c323a36baebe01f7319e9cf33fa772,-1,1,1,6.7323298,1617110773,Regular,c588525643e28bbfe1f3e7e57fb54f903d1ae46d1528e7752d4572e9d8997a27
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,99,1,6.7323298,1617107233,Regular,b69db62363b223b44323687900525550b60f7f9adcb1072c5b4b88e18a4cea14
5b32afe171e2c58d553d9ca4287214aec3c877872c6b80639dae184885624283,-1,9,1,6.7323298,1617106703,Regular,ae9fc20be75f644453c6e775a9ffc0410e4bac253d1de7ff832aece3f81e490d
74d69d3ed85a856663ac996f155fe4a04166994895e0ee7308884f5898e80b50,1,3,1,6.70754898,1616765406,Vote,a22cd1ef49f3165200b02aa1c5af50505f3895e25a5e02bc0c24a471d66a7528
f9bb47029c2cbe1af46ee646a64578ee3a9105d08c33825156f2b9e9949788fb,1,3,1,6.70754898,1616191916,Vote,e47d99291151d5ef0bbdb4cfbd4c7cf9606074ebc921e755b0314e9bc7ee2c7f
db7315af60cdaa8ac7c8df76d093e07f0c4a2717c200efd9bc6af7f44f7031a1,1,3,1,6.70754898,1615514208,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
c588525643e28bbfe1f3e7e57fb54f903d1ae46d1528e7752d4572e9d8997a27,1,3,1,6.7323298,1614603966,Vote,ff35f4c89457455dfd96c614ff338b1902c323a36baebe01f7319e9cf33fa772
