tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1b5b84ae2f910553e98168998877672656622880ea5a24626898286460c063,-1,1,1,295.48395981,1563352397,Vote,16663d580e2e9c7bc2762884ef85cd2a6ff44a4a7884d88738c29c432117306d
4908d080a7a7fccb957c6c24e6b2b3db0a83fb32d548ceb124cff7aa71711955,-1,1,1,295.48395981,1561242569,Vote,d50e03ff802fd242c0450ad8e02d7357b7b922e5f2bf76e203396c6fd1fbbfb2
91bbf958b86e8783891b2cf17b1284188da91998588499adf11a18e8b9ef1440,-1,1,1,295.48395981,1560540545,Vote,87ebacd5c45f3922124623355581c4ec50a7cd937eeab7e59c8f0462a762191c
ea59402c95e1131782c5890d3ff6bc49e33a9c9e4e5951f3b0a8979412ca9ba1,-1,1,1,295.48395981,1560201818,Vote,51a60c8fc3700b23fb6d72af11c1936dbf7a48c11b0e6a0d923c20e74d818de5
d46e38908f88abe0dc32d11f2d2d6d2d0481a2c872d7c23bbf8064d67f6cfdb6,-1,1,1,295.48395981,1560174887,Vote,03ec714f41e3f0a43b7d9bfea41d0a28201eb8e687ff687cf3de1d85a6679e33
0714e46f0e5dc07254238461456d24156dbc858cbb6b52f2a8e0e93250c55282,-1,1,1,295.48395981,1559653189,Vote,bb3626265378994af6f3517947fc7e0d154e42cb18a341e626d684533d8c74dd
3e7474cca631dcd396dcec9e692cc2008aa45dedf52266066f2975ce2ed168d7,-1,1,1,295.48395981,1559396076,Vote,1e756253509bb067f185c095b13967e2a713af41a26c20b30cadc93fa074f8c6
6cb21e6de3085b034abf2f9b3904a6f4551bab474b4a8a1bc0507de18fe9b81e,-1,1,1,295.48395981,1559243661,Vote,b304591ffb7fe51c40858030721a1d8b405b2e75ed9a3b3e7cfd644e5f470f79
ba66952fea833fdb6b0e88f78474b5a53ba37253851c70062f8b14517f550bbf,-1,1,1,295.48395981,1559018040,Vote,e8eca79dd22386364126faead704b02bb51434dc43fb7cc0b1949041c1589674
081cb0247755717dcea6260fb620b325aea6e1b82031d232e7f3bb8a3b3e2b7d,-1,1,1,295.48395981,1558832127,Vote,be7063290ebdee5d1c2e38143204b275db47055b13bd15e99e39af6278d4bdb8
918d4ac01f9c5da2db3a31781a002386d43a22ed30430dec7482ba81b387c5f6,-1,1,1,295.48395981,1558589283,Vote,ffcdf99a93b3952efa1381ade4987cc62d3b8cba5a2451fd408aaf10c16e2159
03ec714f41e3f0a43b7d9bfea41d0a28201eb8e687ff687cf3de1d85a6679e33,1,0,1,295.48395981,1558425848,Ticket,d46e38908f88abe0dc32d11f2d2d6d2d0481a2c872d7c23bbf8064d67f6cfdb6
16663d580e2e9c7bc2762884ef85cd2a6ff44a4a7884d88738c29c432117306d,1,0,1,295.48395981,1558425848,Ticket,4b1b5b84ae2f910553e98168998877672656622880ea5a24626898286460c063
1e756253509bb067f185c095b13967e2a713af41a26c20b30cadc93fa074f8c6,1,0,1,295.48395981,1558425848,Ticket,3e7474cca631dcd396dcec9e692cc2008aa45dedf52266066f2975ce2ed168d7
51a60c8fc3700b23fb6d72af11c1936dbf7a48c11b0e6a0d923c20e74d818de5,1,0,1,295.48395981,1558425848,Ticket,ea59402c95e1131782c5890d3ff6bc49e33a9c9e4e5951f3b0a8979412ca9ba1
87ebacd5c45f3922124623355581c4ec50a7cd937eeab7e59c8f0462a762191c,1,0,1,295.48395981,1558425848,Ticket,91bbf958b86e8783891b2cf17b1284188da91998588499adf11a18e8b9ef1440
b304591ffb7fe51c40858030721a1d8b405b2e75ed9a3b3e7cfd644e5f470f79,1,0,1,295.48395981,1558425848,Ticket,6cb21e6de3085b034abf2f9b3904a6f4551bab474b4a8a1bc0507de18fe9b81e
bb3626265378994af6f3517947fc7e0d154e42cb18a341e626d684533d8c74dd,1,0,1,295.48395981,1558425848,Ticket,0714e46f0e5dc07254238461456d24156dbc858cbb6b52f2a8e0e93250c55282
be7063290ebdee5d1c2e38143204b275db47055b13bd15e99e39af6278d4bdb8,1,0,1,295.48395981,1558425848,Ticket,081cb0247755717dcea6260fb620b325aea6e1b82031d232e7f3bb8a3b3e2b7d
d50e03ff802fd242c0450ad8e02d7357b7b922e5f2bf76e203396c6fd1fbbfb2,1,0,1,295.48395981,1558425848,Ticket,4908d080a7a7fccb957c6c24e6b2b3db0a83fb32d548ceb124cff7aa71711955
e8eca79dd22386364126faead704b02bb51434dc43fb7cc0b1949041c1589674,1,0,1,295.48395981,1558425848,Ticket,ba66952fea833fdb6b0e88f78474b5a53ba37253851c70062f8b14517f550bbf
ffcdf99a93b3952efa1381ade4987cc62d3b8cba5a2451fd408aaf10c16e2159,1,0,1,295.48395981,1558425848,Ticket,918d4ac01f9c5da2db3a31781a002386d43a22ed30430dec7482ba81b387c5f6
