tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332,-1,1,1,175.80717763,1555165264,Regular,1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749
ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332,-1,2,1,175.80717763,1555165264,Regular,1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749
ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332,-1,3,1,175.80717763,1555165264,Regular,1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749
ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332,-1,4,1,175.80717763,1555165264,Regular,1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749
ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332,-1,5,1,175.80717763,1555165264,Regular,1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749
1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749,1,0,1,175.80717763,1555162283,Regular,ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332
1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749,1,1,1,175.80717763,1555162283,Regular,ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332
1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749,1,2,1,175.80717763,1555162283,Regular,ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332
1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749,1,3,1,175.80717763,1555162283,Regular,ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332
1fd65019689f3702ae5b8a332aeb515f6e8f448d5970a0e35fa6f3194f384749,1,4,1,175.80717763,1555162283,Regular,ab3ef4d95cebefe9f2a34cf77ac7d06e3b677746c7aa0a9b679f420a9a5cb332
