tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2da8ea22154ccd09c974d7acd39ac17802883502822339bff99f557411fead,-1,39,1,15.7417556,1665041308,Regular,bbb69bb41a683ce8379d3adc2b273c2a480ea30981f2e76eeef3a35b16c3224c
bbb69bb41a683ce8379d3adc2b273c2a480ea30981f2e76eeef3a35b16c3224c,1,3,1,15.7417556,1664258484,Vote,8d2da8ea22154ccd09c974d7acd39ac17802883502822339bff99f557411fead
2ff930b63c3498f02584222938000ffc3348461f441fe53ec754e7cf376d4efc,-1,0,1,0.03129625,1662048609,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
2ff930b63c3498f02584222938000ffc3348461f441fe53ec754e7cf376d4efc,-1,1,1,15.32330972,1662048609,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
425bccae84eb3e3ed71892490e9e0bc0fe47c08358a9ecb5ff59525712c42c11,-1,1,1,15.32330972,1662048609,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
425bccae84eb3e3ed71892490e9e0bc0fe47c08358a9ecb5ff59525712c42c11,-1,0,1,0.03129625,1662048609,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
470e35fadec45b6de89b44349255e67dc3ca03dde315937be7e984aab1dc123e,-1,1,1,15.32330972,1662048609,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
470e35fadec45b6de89b44349255e67dc3ca03dde315937be7e984aab1dc123e,-1,0,1,0.03129625,1662048609,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
a456ce218ba45ff1c3195e152fc4ec32c6fb2c50a0572e602b5f5860539caf95,-1,0,1,0.03129625,1662048609,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
a456ce218ba45ff1c3195e152fc4ec32c6fb2c50a0572e602b5f5860539caf95,-1,1,1,15.32330972,1662048609,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
02f2ac490d3f8bbcb858312560be1cf27aabe0bed0462c47951c9400ab55b6e7,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
02f2ac490d3f8bbcb858312560be1cf27aabe0bed0462c47951c9400ab55b6e7,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
0b245a947bf1e495c39b03b7922d394159ad26612f38c4ab0e0abe4b0d2417b4,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
0b245a947bf1e495c39b03b7922d394159ad26612f38c4ab0e0abe4b0d2417b4,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
0ee746c3cb4cc5f5346da69bcafa0777c36cba7cc2fd9f740e05a058982e97b5,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
0ee746c3cb4cc5f5346da69bcafa0777c36cba7cc2fd9f740e05a058982e97b5,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
0f8ad5547ee391e53e85a9d459b27484b1392e35446320205ef9d8a04b5c9194,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
0f8ad5547ee391e53e85a9d459b27484b1392e35446320205ef9d8a04b5c9194,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
1279ceea659168b917404630018c35cd954e765037c4038170cf464580c09bdf,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
1279ceea659168b917404630018c35cd954e765037c4038170cf464580c09bdf,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
198480456e217b1345fc709c37df91c60982f51d9334e52b7261bfa3eb94d7ca,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
198480456e217b1345fc709c37df91c60982f51d9334e52b7261bfa3eb94d7ca,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
26d73be17b7260e33339b788a16d78cf04dc3563417bde4b5e6e87700ebb105c,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
26d73be17b7260e33339b788a16d78cf04dc3563417bde4b5e6e87700ebb105c,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
336d3b953058c7d458c767e770719aec0108c52ea6ee270219da6beecf6c602c,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
336d3b953058c7d458c767e770719aec0108c52ea6ee270219da6beecf6c602c,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
59fc3a5647065107e8a99203f97e99527fced0d7c668f8237dc9afc5871110c8,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
59fc3a5647065107e8a99203f97e99527fced0d7c668f8237dc9afc5871110c8,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
60778d008e80cd4ccf93e1b0b79fed8db6c9f76cdc9c77f0e889847483764dcb,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
60778d008e80cd4ccf93e1b0b79fed8db6c9f76cdc9c77f0e889847483764dcb,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
61101e6164ab7368035db5b86ff06404b599ed7a4ff8f2f3c8fb17d27e921f79,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
61101e6164ab7368035db5b86ff06404b599ed7a4ff8f2f3c8fb17d27e921f79,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
6ce874692f97c5cfe3e15854d0eb1fd81d17cd4ddfe01f29daf0c82cc47d2a1b,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
6ce874692f97c5cfe3e15854d0eb1fd81d17cd4ddfe01f29daf0c82cc47d2a1b,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
7f29880a4b966a16d47d1f6ef68edcfc842ba4296a591fcc43326db0d047dfd7,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
7f29880a4b966a16d47d1f6ef68edcfc842ba4296a591fcc43326db0d047dfd7,-1,0,1,0.03129625,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
aa5dd5e92b4a9fc6df901d4b6aa4849b533c239dc55ff8da401ee1c9274c478c,-1,1,1,15.32330972,1662047905,Ticket,7021d4d8866d8363326a3fbee35a806b652ef2eb7c56128cfec169f842e69c1d
