tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,-1,8,1,164.73026583,1547811578,Regular,87ea6ec60dd2e77745c620be60cc16cc25e4a793f6d14e6c23473b8f9e8818b2
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,-1,23,1,164.79225806,1547811578,Regular,00981b1040f3f6f2611545d3a7a8459a742ad0bce8edd96dfc94526c96972bcc
7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309,-1,51,1,164.79225806,1547811578,Regular,2dfcfb919374fc9b4ddc5c280fa30c79a1d3035b721b95b9a4b063ec9abd62a2
7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309,-1,49,1,164.73026583,1547811578,Regular,9a56e5deecfbaa1ceb40c308c2f6e1a98136df7743be7b8ca384110a9206dba0
7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309,-1,53,1,164.67018594,1547811578,Regular,de2d2be7ab51d8eca219d0785285cdcea207e188fbc10551fb1a4378f827e9a3
1db8785fd7aab5b39f98cf50cfab3a3453dd957566c533ce5391928237ccbfe9,-1,1,1,164.79225806,1547811271,Regular,ce6b91b29b8cc80b0fe45a246a2c2e8995d0a960cc705d54b13503d4d7990805
2bad5018c6467f1a059f2f30527cfa593f9ad0aa35e7db610310c67e572d44ec,-1,20,1,164.79225806,1547811271,Regular,47dcc4337fb0d4453afd3af2396d7ff2f1c7300c8a3863226b7fe5d604968b34
de2d2be7ab51d8eca219d0785285cdcea207e188fbc10551fb1a4378f827e9a3,1,3,1,164.67018594,1546995264,Vote,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
9a56e5deecfbaa1ceb40c308c2f6e1a98136df7743be7b8ca384110a9206dba0,1,3,1,164.73026583,1545851207,Vote,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
87ea6ec60dd2e77745c620be60cc16cc25e4a793f6d14e6c23473b8f9e8818b2,1,3,1,164.73026583,1544312813,Vote,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
47dcc4337fb0d4453afd3af2396d7ff2f1c7300c8a3863226b7fe5d604968b34,1,3,1,164.79225806,1543945812,Vote,2bad5018c6467f1a059f2f30527cfa593f9ad0aa35e7db610310c67e572d44ec
2dfcfb919374fc9b4ddc5c280fa30c79a1d3035b721b95b9a4b063ec9abd62a2,1,3,1,164.79225806,1543816964,Vote,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
00981b1040f3f6f2611545d3a7a8459a742ad0bce8edd96dfc94526c96972bcc,1,3,1,164.79225806,1543738168,Vote,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
ce6b91b29b8cc80b0fe45a246a2c2e8995d0a960cc705d54b13503d4d7990805,1,3,1,164.79225806,1543519065,Vote,1db8785fd7aab5b39f98cf50cfab3a3453dd957566c533ce5391928237ccbfe9
