tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18baf9b40eb6b4bf4234ef49c6396a2ed71d46aca639e08b71187a5756671850,-1,0,1,88.10602481,1555034631,Ticket,89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca
2912618556bf2095e002fc47ce4a1cc88df485ad2276dde6bb59105cc43d6d1a,-1,0,1,88.10602481,1555034631,Ticket,89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca
2aeacd4e953586b475f2efa37010df9cdc66c38e242af8ff6d1a7e53ee1e91b7,-1,0,1,88.10602481,1555034631,Ticket,89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca
458fb64c21fb5ce3b9308d47a5fc8f57ae778f0c77a8689faf580d34dd22e2fc,-1,0,1,88.10602481,1555034631,Ticket,89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca
5dc3444574f2d2b75e7b342db84eb8591d0d7d14f3dace477f66bb892033688e,-1,0,1,88.10602481,1555034631,Ticket,89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca
6d454d576915a7a5e1e8bbf16453700c258603647c6082492f57eb8e59502559,-1,0,1,88.10602481,1555034631,Ticket,89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca
c7cac0779e55ffa2a287b67df9f4009bf5262027acaf60477c00e6d3bef65047,-1,0,1,88.10602481,1555034631,Ticket,89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca
eaba3d385e5c8851b3408cd73ffd6585424fa90b111adff84a5cdeda99fb8234,-1,0,1,88.10602481,1555034631,Ticket,89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca
89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca,1,6,1,88.10602481,1555034571,Regular,458fb64c21fb5ce3b9308d47a5fc8f57ae778f0c77a8689faf580d34dd22e2fc
89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca,1,7,1,88.10602481,1555034571,Regular,2912618556bf2095e002fc47ce4a1cc88df485ad2276dde6bb59105cc43d6d1a
89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca,1,5,1,88.10602481,1555034571,Regular,c7cac0779e55ffa2a287b67df9f4009bf5262027acaf60477c00e6d3bef65047
89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca,1,1,1,88.10602481,1555034571,Regular,6d454d576915a7a5e1e8bbf16453700c258603647c6082492f57eb8e59502559
89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca,1,4,1,88.10602481,1555034571,Regular,2aeacd4e953586b475f2efa37010df9cdc66c38e242af8ff6d1a7e53ee1e91b7
89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca,1,2,1,88.10602481,1555034571,Regular,eaba3d385e5c8851b3408cd73ffd6585424fa90b111adff84a5cdeda99fb8234
89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca,1,0,1,88.10602481,1555034571,Regular,18baf9b40eb6b4bf4234ef49c6396a2ed71d46aca639e08b71187a5756671850
89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca,1,3,1,88.10602481,1555034571,Regular,5dc3444574f2d2b75e7b342db84eb8591d0d7d14f3dace477f66bb892033688e
