tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176023b7eb2e2645880fdd788cbbe2e913a759ea2476b02a2b414743462147ab,-1,0,1,0.12188839,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
176023b7eb2e2645880fdd788cbbe2e913a759ea2476b02a2b414743462147ab,-1,1,1,106.80298539,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
3a99fa7a7568c40be185c9d7a1f5ce5d2809c48464372b53e68dfe4954f2dea8,-1,1,1,106.80298539,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
3a99fa7a7568c40be185c9d7a1f5ce5d2809c48464372b53e68dfe4954f2dea8,-1,0,1,0.12188839,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
543af324df9dc19045162389f23482c99e918c3a7a7b5e7f9a0d22ae5f43dd2b,-1,1,1,106.80298539,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
543af324df9dc19045162389f23482c99e918c3a7a7b5e7f9a0d22ae5f43dd2b,-1,0,1,0.12188839,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
99d6cacaf70ed494606443e7b990fb1feb58007daa1fb4d65f0c959f40079b39,-1,0,1,0.12188839,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
99d6cacaf70ed494606443e7b990fb1feb58007daa1fb4d65f0c959f40079b39,-1,1,1,106.80298539,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
a5723a5b22bdf27f0a5deb2f774dd0a778e7c1f6fc2dcde595f1e27738b48421,-1,0,1,0.12188839,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
a5723a5b22bdf27f0a5deb2f774dd0a778e7c1f6fc2dcde595f1e27738b48421,-1,1,1,106.80298539,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
f9bb70e0dcad8c55a1a26435a2e62a6f45b41f12b58f3058a1f7c4389455b937,-1,0,1,0.12188839,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
f9bb70e0dcad8c55a1a26435a2e62a6f45b41f12b58f3058a1f7c4389455b937,-1,1,1,106.80298539,1557688274,Ticket,9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,5,1,106.80298539,1557688040,Regular,99d6cacaf70ed494606443e7b990fb1feb58007daa1fb4d65f0c959f40079b39
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,8,1,0.12188839,1557688040,Regular,f9bb70e0dcad8c55a1a26435a2e62a6f45b41f12b58f3058a1f7c4389455b937
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,9,1,106.80298539,1557688040,Regular,f9bb70e0dcad8c55a1a26435a2e62a6f45b41f12b58f3058a1f7c4389455b937
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,6,1,0.12188839,1557688040,Regular,176023b7eb2e2645880fdd788cbbe2e913a759ea2476b02a2b414743462147ab
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,7,1,106.80298539,1557688040,Regular,176023b7eb2e2645880fdd788cbbe2e913a759ea2476b02a2b414743462147ab
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,0,1,0.12188839,1557688040,Regular,a5723a5b22bdf27f0a5deb2f774dd0a778e7c1f6fc2dcde595f1e27738b48421
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,1,1,106.80298539,1557688040,Regular,a5723a5b22bdf27f0a5deb2f774dd0a778e7c1f6fc2dcde595f1e27738b48421
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,2,1,0.12188839,1557688040,Regular,3a99fa7a7568c40be185c9d7a1f5ce5d2809c48464372b53e68dfe4954f2dea8
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,3,1,106.80298539,1557688040,Regular,3a99fa7a7568c40be185c9d7a1f5ce5d2809c48464372b53e68dfe4954f2dea8
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,10,1,0.12188839,1557688040,Regular,543af324df9dc19045162389f23482c99e918c3a7a7b5e7f9a0d22ae5f43dd2b
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,11,1,106.80298539,1557688040,Regular,543af324df9dc19045162389f23482c99e918c3a7a7b5e7f9a0d22ae5f43dd2b
9f758d6ca7c808d7d6037eebbed04805db0cd7b33e627d8bf409ac72faaafa1a,1,4,1,0.12188839,1557688040,Regular,99d6cacaf70ed494606443e7b990fb1feb58007daa1fb4d65f0c959f40079b39
