tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ff8148c9c2dd611b79bc88f9c7be19c8ce9b5093fff633f8ccc671b3222671,-1,1,1,270.81184585,1571521444,Vote,2cf3168d4b8611048a58fbbb1ba115759e180d85b2d8a12d99c07e5ea25bad16
67df13fb670f62f851e8f20c199f56b0484fbb409b83c3e2709ab05b40a4a460,-1,1,1,270.81184585,1571155210,Vote,2977db2f86940f011247567488f0dca32afe96a921085ec4e2b19e51bc568d3a
53ebc83dad97c9867e9ca6905d0ab08efdaf256016b404d0b9d3f5a688fb6e27,-1,1,1,270.81184585,1570461103,Vote,ed11fb9750315f44950e6b6121dd6753800985baa2e1ba9b329ed18cc63c4180
7c95f2f1489492943ba5a8f7f88c7fc8ef5dbb27c392f04d8f315e33aeca2660,-1,1,1,270.81184585,1569551831,Vote,d78b31681b369236ad5b56ec157f43f6e7fd72db6c28c44ec72814766d0a0a0d
4edf113b0a6af0080ddea58841fef39feabcbcf54a0fd9a0f1fa070c8896de12,-1,1,1,270.81184585,1569422906,Vote,df4ea13ec07008c7cfb5b936c0e47417973fbdf3d735c28b21309fe26a495fe6
2977db2f86940f011247567488f0dca32afe96a921085ec4e2b19e51bc568d3a,1,0,1,270.81184585,1569066574,Ticket,67df13fb670f62f851e8f20c199f56b0484fbb409b83c3e2709ab05b40a4a460
2cf3168d4b8611048a58fbbb1ba115759e180d85b2d8a12d99c07e5ea25bad16,1,0,1,270.81184585,1569066574,Ticket,73ff8148c9c2dd611b79bc88f9c7be19c8ce9b5093fff633f8ccc671b3222671
d78b31681b369236ad5b56ec157f43f6e7fd72db6c28c44ec72814766d0a0a0d,1,0,1,270.81184585,1569066574,Ticket,7c95f2f1489492943ba5a8f7f88c7fc8ef5dbb27c392f04d8f315e33aeca2660
df4ea13ec07008c7cfb5b936c0e47417973fbdf3d735c28b21309fe26a495fe6,1,0,1,270.81184585,1569066574,Ticket,4edf113b0a6af0080ddea58841fef39feabcbcf54a0fd9a0f1fa070c8896de12
ed11fb9750315f44950e6b6121dd6753800985baa2e1ba9b329ed18cc63c4180,1,0,1,270.81184585,1569066574,Ticket,53ebc83dad97c9867e9ca6905d0ab08efdaf256016b404d0b9d3f5a688fb6e27
