tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76502750d096ba3fee82ead4c375c56ca535e61659aa8700d90262dfcefd265e,-1,0,1,0.15898578,1534111400,Ticket,4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0
76502750d096ba3fee82ead4c375c56ca535e61659aa8700d90262dfcefd265e,-1,1,1,34.60566869,1534111400,Ticket,4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0
7d736c04d9cc449b22c4b78bb41e993a59f8ee1343d2b894ff6ee068fa530fca,-1,0,1,0.15898578,1534111400,Ticket,4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0
7d736c04d9cc449b22c4b78bb41e993a59f8ee1343d2b894ff6ee068fa530fca,-1,1,1,34.60566869,1534111400,Ticket,4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0
ffad5e9462bc6fbbafc50f6e7fdbb0fcd96ee48668fea10ec32797e4a5c900f1,-1,1,1,34.60566869,1534111400,Ticket,4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0
ffad5e9462bc6fbbafc50f6e7fdbb0fcd96ee48668fea10ec32797e4a5c900f1,-1,0,1,0.15898578,1534111400,Ticket,4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0
4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0,1,3,1,34.60566869,1534111261,Regular,7d736c04d9cc449b22c4b78bb41e993a59f8ee1343d2b894ff6ee068fa530fca
4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0,1,0,1,0.15898578,1534111261,Regular,ffad5e9462bc6fbbafc50f6e7fdbb0fcd96ee48668fea10ec32797e4a5c900f1
4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0,1,1,1,34.60566869,1534111261,Regular,ffad5e9462bc6fbbafc50f6e7fdbb0fcd96ee48668fea10ec32797e4a5c900f1
4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0,1,4,1,0.15898578,1534111261,Regular,76502750d096ba3fee82ead4c375c56ca535e61659aa8700d90262dfcefd265e
4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0,1,5,1,34.60566869,1534111261,Regular,76502750d096ba3fee82ead4c375c56ca535e61659aa8700d90262dfcefd265e
4fd0e3e3b8ce1bf2195b7a23208e46f173b87d7aea3ce02d85bf9946b9f451d0,1,2,1,0.15898578,1534111261,Regular,7d736c04d9cc449b22c4b78bb41e993a59f8ee1343d2b894ff6ee068fa530fca
