tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ab50eed4f993bf99d7d45f5a41c6f74c48eb43c99ccaccb5fbf19758a7016a,-1,4,1,217.18647236,1548707297,Regular,29a19397b0668659c238f69a57e3cbe0b0e4955d0b3229f5d35aa6e965e85dca
29a19397b0668659c238f69a57e3cbe0b0e4955d0b3229f5d35aa6e965e85dca,1,2,1,217.18647236,1548671910,Vote,10ab50eed4f993bf99d7d45f5a41c6f74c48eb43c99ccaccb5fbf19758a7016a
8b7414c79659084244d2b1bc97e7b3ef9e13b8f4f25437162840133e7293bc85,-1,1,1,217.18647236,1547321947,Regular,b725db8bf6fa0183061b726eacf4f59990f9ff6923727daec1a3cd38e0dab21a
b725db8bf6fa0183061b726eacf4f59990f9ff6923727daec1a3cd38e0dab21a,1,2,1,217.18647236,1547274735,Vote,8b7414c79659084244d2b1bc97e7b3ef9e13b8f4f25437162840133e7293bc85
7f43c8111e0d6467c4bab762e7b32157902983f76ec12498674b6337db04e9f1,-1,5,1,217.18647236,1546735974,Regular,442c5358401db9a9cb369b47c64340de445a75c3cd6b0eeb993c645b4883d9e0
442c5358401db9a9cb369b47c64340de445a75c3cd6b0eeb993c645b4883d9e0,1,2,1,217.18647236,1546700225,Vote,7f43c8111e0d6467c4bab762e7b32157902983f76ec12498674b6337db04e9f1
9d71394257d63561f959b152e28540e5cad160c92050c6c0c364fb1a34ef727f,-1,5,1,217.18647236,1546510135,Regular,31664824281765d8ef511c48c3a16dda31188dcf5e967de1bde9257317e44eee
31664824281765d8ef511c48c3a16dda31188dcf5e967de1bde9257317e44eee,1,2,1,217.18647236,1546469557,Vote,9d71394257d63561f959b152e28540e5cad160c92050c6c0c364fb1a34ef727f
0f291e888ab5367a54b35c7077be712ae3ec03d14693f9d0de0d41c0af2e8ea8,-1,5,1,217.24660671,1546371211,Regular,a918c323526931ce0fb412e741cdb537eef3d12c6c7daa1e5a05e3705fcd1e63
a918c323526931ce0fb412e741cdb537eef3d12c6c7daa1e5a05e3705fcd1e63,1,2,1,217.24660671,1546332226,Vote,0f291e888ab5367a54b35c7077be712ae3ec03d14693f9d0de0d41c0af2e8ea8
e4e84794548899d8b194054c4f3b8b550b8fb70f041eecaf3b556daadbdfee59,-1,0,1,217.24660671,1545808655,Regular,00274bec7376a5e61fab79adc5739513cd53d6aea78c16919c5c6f7756db2d20
00274bec7376a5e61fab79adc5739513cd53d6aea78c16919c5c6f7756db2d20,1,2,1,217.24660671,1545774375,Vote,e4e84794548899d8b194054c4f3b8b550b8fb70f041eecaf3b556daadbdfee59
667546adb085fe55057d6236ef2cce45cf3f87d796e8517b4914d3e21f16641b,-1,2,1,217.24660671,1545686608,Regular,a120115994be29ab3141d3f1cb11cdc42088eab674d75829997845e2ba56391f
a120115994be29ab3141d3f1cb11cdc42088eab674d75829997845e2ba56391f,1,2,1,217.24660671,1545644009,Vote,667546adb085fe55057d6236ef2cce45cf3f87d796e8517b4914d3e21f16641b
01ce23999d83fd1f907d8b2a661fc59512449edbdcd7d66fde6620d636226764,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
113596ab5ebd74b6ff10a80b8080974e642f2685099f6677ba3efec1277380a6,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
148675ee352df505a2ee0d2297b4b2b8ceaa9957f593babb2593c8be24bf8bdb,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
176ccd7330b77ae6cc4171a520c209ccd9789e643a4551afcfaee9950eb9db71,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
21575e75da96c72ba8c81e1989a70a135884c4c810f42b48f81af158d113c879,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
245b0a3b662e5d849f200aad36fad1ad361a7d622f1ca141f56532177c3ff78e,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
2e4589b32051f48d1bf1cf02f6b94145eacc3df6452d75071e5ad8c406108995,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
396ed85ff6213a34af5d143a34d63e1f8517afc5b030a66487753f9751c0aa29,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
4ae6ab2cc4e8f3db92c8e12fd2a3176a7c19f51086e9217fa9431a5c4d66db5b,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
58b7c05ed69e766056f6cd2fe176aa79dbcabbc28453e4871bf4ab3592f7229b,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
685d13c46039342eb59c64597b47fb8924a1c6914699ae529bf71279e1de3a64,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
76f73a1d5134ed9e8df2aa8b740d8ff72b966cbbba61ba2bb426999e7056509d,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
779942da9577df094e190ad9a7d5693c635e6e3aa3cb1093f5b2122f25f3dec3,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
78eced87995b8dae97c6400c8ebc5f81feb9c87ae7a824b35f0c1003b264687e,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
97ebfbe852aa0a465a5bc043d247e46e60ab332b3f303304b3b909af5ad1bc2a,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
a281203891e560ae2e08be8b82bb7ce4b0d98624dc99efe5a9326ee54c539e82,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
d1ba7d0b21255846b58bdcbd0d345701451daf79a4da476a415697330045920e,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
da0324c8425d0f1fb4bb0b14cc4e0ac0c2f5f00a5b9d17a102a0b876c72b7140,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
ed72d79dad4e1f1b01d897c4f9f528d5d9ae712a70a50206d4e0c72a16e93c55,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
f254b201360368fddd93df541a99ded486aa428a8e067e5cb399dcb8960dd395,-1,0,1,215.29755068,1545359872,Ticket,72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,2,1,215.29755068,1545359794,Regular,176ccd7330b77ae6cc4171a520c209ccd9789e643a4551afcfaee9950eb9db71
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,14,1,215.29755068,1545359794,Regular,245b0a3b662e5d849f200aad36fad1ad361a7d622f1ca141f56532177c3ff78e
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,3,1,215.29755068,1545359794,Regular,01ce23999d83fd1f907d8b2a661fc59512449edbdcd7d66fde6620d636226764
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,5,1,215.29755068,1545359794,Regular,148675ee352df505a2ee0d2297b4b2b8ceaa9957f593babb2593c8be24bf8bdb
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,0,1,215.29755068,1545359794,Regular,396ed85ff6213a34af5d143a34d63e1f8517afc5b030a66487753f9751c0aa29
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,12,1,215.29755068,1545359794,Regular,779942da9577df094e190ad9a7d5693c635e6e3aa3cb1093f5b2122f25f3dec3
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,17,1,215.29755068,1545359794,Regular,685d13c46039342eb59c64597b47fb8924a1c6914699ae529bf71279e1de3a64
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,8,1,215.29755068,1545359794,Regular,f254b201360368fddd93df541a99ded486aa428a8e067e5cb399dcb8960dd395
72a5b7f50794260a9d326ccd80a35e47d1c0836f2d42ba112b89fd31af4b6340,1,11,1,215.29755068,1545359794,Regular,da0324c8425d0f1fb4bb0b14cc4e0ac0c2f5f00a5b9d17a102a0b876c72b7140
