tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfece7466c55812bec360aeecb376ca72b49574c2ca855d2b4c0fa9204f6124a,-1,1,1,106.76697984,1635519975,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
bfece7466c55812bec360aeecb376ca72b49574c2ca855d2b4c0fa9204f6124a,-1,0,1,0.04515229,1635519975,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
d8a45ed582b020742a5a37a820df85f7044717111b4fc88d31113f5c41bbfeba,-1,1,1,106.76697984,1635519578,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
d8a45ed582b020742a5a37a820df85f7044717111b4fc88d31113f5c41bbfeba,-1,0,1,0.04515229,1635519578,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
0375953570b01ab302deb9c7ee9e9179e4bc8eaf6c1aa94617341a25bffdbc1c,-1,0,1,0.04515229,1635519527,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
0375953570b01ab302deb9c7ee9e9179e4bc8eaf6c1aa94617341a25bffdbc1c,-1,1,1,106.76697984,1635519527,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
24888b112b45724b35a7cf5974432a38762c45e4fb3eb7c3c9805a690a064631,-1,1,1,106.76697984,1635519527,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
24888b112b45724b35a7cf5974432a38762c45e4fb3eb7c3c9805a690a064631,-1,0,1,0.04515229,1635519527,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
24ecdcc8e985e15b6e49b497f6dc265c56cf4d16ab87a684611bafc2a674bbea,-1,1,1,106.76697984,1635519527,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
24ecdcc8e985e15b6e49b497f6dc265c56cf4d16ab87a684611bafc2a674bbea,-1,0,1,0.04515229,1635519527,Ticket,0106831ee6753b19c62667a388cdc915084526e57d26f9360649c8c7bd144fff
