tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1,-1,4,1,15.215254,1615613237,Regular,9b1dda1549ac7fca50e63978ad4ea3b6dc1342ca479cba1a8df141b24155f5fc
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,77,1,15.33470787,1615604743,Regular,99052ec6188dbe8fb5c1f812aa7d4fdca37266868640be0f59823f1439aefddb
8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd,-1,40,1,15.33470787,1615603938,Regular,d16d57e6cff3ec1629b51c729e162959874ef63dd98da92e76175303376a57b9
d508bd4fb3284d6ba0676f705f1c4795289886962129dca9510d18540e745be7,-1,50,1,15.33470787,1615597017,Regular,4790b55bae8ec6adcd6ca459f80040a9ff94d365210a2c2b50f601262ba8215f
aaa160a2930a5f639450c94b962fc283e6a5ee786d7abcf638e8137274d0121a,-1,10,1,15.33470787,1608991503,Regular,5f4e20d9809986cfdd991f5f50725bed7b212aba418794fca8b1e97eac486224
99052ec6188dbe8fb5c1f812aa7d4fdca37266868640be0f59823f1439aefddb,1,3,1,15.33470787,1607391383,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
4790b55bae8ec6adcd6ca459f80040a9ff94d365210a2c2b50f601262ba8215f,1,3,1,15.33470787,1607285534,Vote,d508bd4fb3284d6ba0676f705f1c4795289886962129dca9510d18540e745be7
5f4e20d9809986cfdd991f5f50725bed7b212aba418794fca8b1e97eac486224,1,3,1,15.33470787,1607234594,Vote,aaa160a2930a5f639450c94b962fc283e6a5ee786d7abcf638e8137274d0121a
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,150,1,15.215254,1606889813,Regular,9ef90a818bb27f32cd4e3bff351bb65a9bbe7d6c6d9094c3742b2f5202482431
9ef90a818bb27f32cd4e3bff351bb65a9bbe7d6c6d9094c3742b2f5202482431,1,3,1,15.215254,1606733226,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
9b1dda1549ac7fca50e63978ad4ea3b6dc1342ca479cba1a8df141b24155f5fc,1,3,1,15.215254,1606611018,Vote,58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1
d16d57e6cff3ec1629b51c729e162959874ef63dd98da92e76175303376a57b9,1,3,1,15.33470787,1606548596,Vote,8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd
