tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fd68bacea2e43ce300641960b26b46b7849ef0bdff3c66289f0fc0ee8cf128,-1,1,1,46.46993846,1579698299,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
02fd68bacea2e43ce300641960b26b46b7849ef0bdff3c66289f0fc0ee8cf128,-1,0,1,0.09092171,1579698299,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
1024afe64fce0048880dd7231e0f6ea0ca9a504596af8267c464dc166ea64f84,-1,0,1,0.09092171,1579698299,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
1024afe64fce0048880dd7231e0f6ea0ca9a504596af8267c464dc166ea64f84,-1,1,1,46.46993846,1579698299,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
b010d40e41bd77849aca914b67dc7e9619ea589a1bb972c901be21a6c8d99ab4,-1,1,1,46.46993846,1579698299,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
b010d40e41bd77849aca914b67dc7e9619ea589a1bb972c901be21a6c8d99ab4,-1,0,1,0.09092171,1579698299,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
00fc5c43051f40168c9569261961474c2f8000aab872cf75d5d7cd622bdd8ae7,-1,0,1,0.09092171,1579698096,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
00fc5c43051f40168c9569261961474c2f8000aab872cf75d5d7cd622bdd8ae7,-1,1,1,46.46993846,1579698096,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
0b65afae7cbbd87b790de58cf4790fb2216dbe442b325bb8d928fd0ce2f816a0,-1,1,1,46.46993846,1579698096,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
0b65afae7cbbd87b790de58cf4790fb2216dbe442b325bb8d928fd0ce2f816a0,-1,0,1,0.09092171,1579698096,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
46e92fe2395b2a5d1148f268712853122c854390029f3fba3bbdebc7844c8934,-1,1,1,46.46993846,1579698096,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
46e92fe2395b2a5d1148f268712853122c854390029f3fba3bbdebc7844c8934,-1,0,1,0.09092171,1579698096,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
47adac321e5532ce9e200d2bd47510ccd9a52a6d3bcf60b757b757303ca469b5,-1,0,1,0.09092171,1579698096,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
47adac321e5532ce9e200d2bd47510ccd9a52a6d3bcf60b757b757303ca469b5,-1,1,1,46.46993846,1579698096,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
518378f60bc098e75c7684f1686e65b01bea21e4b05c94b53530c5fb4b23a2f0,-1,0,1,0.09092171,1579698096,Ticket,a2dedf5d9789ab7944d600b9ce2809f42b3fd2bbbd61ceba531e4a7d7579b566
