tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0372f419dc86386e4681d7a0783e298363f30af3cb4b1f96e47310618552ebdb,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
0482e6cf44e528ea0a833b7c4748d675330eb69edc7eef63f609f7b51b38f5e4,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
0b6ef10e4e037f9391f30bdd8a11787cad4685f164a77a58e3222f5985c652e5,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
204467ccbed63e818b2d2eddeff77371648868862ca89626dd418a03b1e56bf7,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
4c189e2de27ebd65961a35f22db5f201a8cd2b8c1b5c09892587f18c737cc273,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
716df3af9c4e9fefd7cdb8ca47a1f3351452307b818275fe5d352fabc986ba29,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
773b051f09287da07a75a95e4166e06ea880692b05361dcbf457918ae93a0e78,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
8c3bb45eca2deffcf0806cc84f6340b777cf16f88e69d7878209d0cdfc3d0b58,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
d4ebbdb0a68ec3b4b05c728d3bfc3aeec540d5d8e95afb3b06ec8d4ef23732c6,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
e09a404103fcdac8cc4841e69f983556f208a7791d6432602d38e010a2eb6c7a,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
f5ef73ad257fddaf4b9484cb0148949544fca63478a80fdb2e76ce65003a2cff,-1,0,1,149.65029809,1557747656,Ticket,31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,5,1,149.65029809,1557747623,Regular,f5ef73ad257fddaf4b9484cb0148949544fca63478a80fdb2e76ce65003a2cff
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,9,1,149.65029809,1557747623,Regular,204467ccbed63e818b2d2eddeff77371648868862ca89626dd418a03b1e56bf7
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,0,1,149.65029809,1557747623,Regular,e09a404103fcdac8cc4841e69f983556f208a7791d6432602d38e010a2eb6c7a
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,1,1,149.65029809,1557747623,Regular,0372f419dc86386e4681d7a0783e298363f30af3cb4b1f96e47310618552ebdb
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,6,1,149.65029809,1557747623,Regular,716df3af9c4e9fefd7cdb8ca47a1f3351452307b818275fe5d352fabc986ba29
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,2,1,149.65029809,1557747623,Regular,4c189e2de27ebd65961a35f22db5f201a8cd2b8c1b5c09892587f18c737cc273
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,3,1,149.65029809,1557747623,Regular,8c3bb45eca2deffcf0806cc84f6340b777cf16f88e69d7878209d0cdfc3d0b58
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,4,1,149.65029809,1557747623,Regular,0482e6cf44e528ea0a833b7c4748d675330eb69edc7eef63f609f7b51b38f5e4
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,10,1,149.65029809,1557747623,Regular,0b6ef10e4e037f9391f30bdd8a11787cad4685f164a77a58e3222f5985c652e5
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,7,1,149.65029809,1557747623,Regular,773b051f09287da07a75a95e4166e06ea880692b05361dcbf457918ae93a0e78
31dd578ab7861b695db9e263f458443a418fb0a7232aaee59b471ff362e6fcc6,1,8,1,149.65029809,1557747623,Regular,d4ebbdb0a68ec3b4b05c728d3bfc3aeec540d5d8e95afb3b06ec8d4ef23732c6
