tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0307de428992e5ede220c11e2597148ee3b4dd864c2cdefc9c0b4baf58dd40b2,-1,0,1,0.03443326,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
0307de428992e5ede220c11e2597148ee3b4dd864c2cdefc9c0b4baf58dd40b2,-1,1,1,17.837475,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
3e711838a8c59452e1f69dd4af62ec9bb3949cc034fbf79dc49ddc67cd0ac2a3,-1,1,1,17.837475,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
3e711838a8c59452e1f69dd4af62ec9bb3949cc034fbf79dc49ddc67cd0ac2a3,-1,0,1,0.03443326,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
40f993885e0187fc139fc1043ec0dd59c1c9eaeaa3387401d6f322eb7210d6d7,-1,1,1,17.837475,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
40f993885e0187fc139fc1043ec0dd59c1c9eaeaa3387401d6f322eb7210d6d7,-1,0,1,0.03443326,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
6878b06c6237ce0babc3e59dfb91160138389bbbda8d03d685b249747fd3dfbd,-1,1,1,17.837475,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
6878b06c6237ce0babc3e59dfb91160138389bbbda8d03d685b249747fd3dfbd,-1,0,1,0.03443326,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
79013081a71b6b83134f4a23ae26ff3be2024c5e291629bef56a50350fd42fab,-1,0,1,0.03443326,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
79013081a71b6b83134f4a23ae26ff3be2024c5e291629bef56a50350fd42fab,-1,1,1,17.837475,1656618525,Ticket,acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,2,1,0.03443326,1656618495,Regular,79013081a71b6b83134f4a23ae26ff3be2024c5e291629bef56a50350fd42fab
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,3,1,17.837475,1656618495,Regular,79013081a71b6b83134f4a23ae26ff3be2024c5e291629bef56a50350fd42fab
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,0,1,0.03443326,1656618495,Regular,3e711838a8c59452e1f69dd4af62ec9bb3949cc034fbf79dc49ddc67cd0ac2a3
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,7,1,17.837475,1656618495,Regular,40f993885e0187fc139fc1043ec0dd59c1c9eaeaa3387401d6f322eb7210d6d7
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,6,1,0.03443326,1656618495,Regular,40f993885e0187fc139fc1043ec0dd59c1c9eaeaa3387401d6f322eb7210d6d7
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,9,1,17.837475,1656618495,Regular,0307de428992e5ede220c11e2597148ee3b4dd864c2cdefc9c0b4baf58dd40b2
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,8,1,0.03443326,1656618495,Regular,0307de428992e5ede220c11e2597148ee3b4dd864c2cdefc9c0b4baf58dd40b2
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,5,1,17.837475,1656618495,Regular,6878b06c6237ce0babc3e59dfb91160138389bbbda8d03d685b249747fd3dfbd
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,4,1,0.03443326,1656618495,Regular,6878b06c6237ce0babc3e59dfb91160138389bbbda8d03d685b249747fd3dfbd
acd99fa5a64810cba86c7fee5d39e1e9a3f10ed8cc914bf119cb126b93f62921,1,1,1,17.837475,1656618495,Regular,3e711838a8c59452e1f69dd4af62ec9bb3949cc034fbf79dc49ddc67cd0ac2a3
