tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256ca25b1b40e3c10e031f1f231a1fea08b03069be01d48785259a061acba301,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
47f3dc7caa4003f82154a75b9ce81430ff330f93340e0504e495cad3a1cf4b15,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
76e9a43819eee9f43de8670b56981d1ece778bdd49656a4c27d89b4033d2ec2f,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
89a7b4504a764f7b83fe5e65277894ea56af5f843ab23da708a2fa651fe778e6,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
974243e6e059cb8cf5d628d85f1d87b436a5265fba5f9e8f59a7ebdfcc119cf1,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
9b8e528008b3ee9a97316c9da8827640429e7a0f905d0a36f8376bfd9cc87b1b,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
b274474b70d8bff22c42b35912f0cd00edcde3f8700a929b040907ab670e2e49,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
d9a76ef7e091e160124e557a44294cc4761112d3b88c7c7acd5665c48f6472f7,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
e9a0a41b9b25732c178a20904cafb25e358ed91a286c8a393636e0fc1f3dc5c0,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
f5d55b8be186f0f33b56123f3761e16078c6a8f514f26b42401a6ceb4ae67e40,-1,0,1,5.90958817,1706044525,Ticket,926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,2,1,5.90958817,1706044495,Regular,f5d55b8be186f0f33b56123f3761e16078c6a8f514f26b42401a6ceb4ae67e40
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,5,1,5.90958817,1706044495,Regular,e9a0a41b9b25732c178a20904cafb25e358ed91a286c8a393636e0fc1f3dc5c0
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,0,1,5.90958817,1706044495,Regular,47f3dc7caa4003f82154a75b9ce81430ff330f93340e0504e495cad3a1cf4b15
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,4,1,5.90958817,1706044495,Regular,256ca25b1b40e3c10e031f1f231a1fea08b03069be01d48785259a061acba301
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,9,1,5.90958817,1706044495,Regular,89a7b4504a764f7b83fe5e65277894ea56af5f843ab23da708a2fa651fe778e6
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,7,1,5.90958817,1706044495,Regular,d9a76ef7e091e160124e557a44294cc4761112d3b88c7c7acd5665c48f6472f7
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,3,1,5.90958817,1706044495,Regular,76e9a43819eee9f43de8670b56981d1ece778bdd49656a4c27d89b4033d2ec2f
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,6,1,5.90958817,1706044495,Regular,974243e6e059cb8cf5d628d85f1d87b436a5265fba5f9e8f59a7ebdfcc119cf1
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,8,1,5.90958817,1706044495,Regular,9b8e528008b3ee9a97316c9da8827640429e7a0f905d0a36f8376bfd9cc87b1b
926898045574b01bed1c28d0e476c8ce2e0e403b23295fde1b379c0e35bbb108,1,1,1,5.90958817,1706044495,Regular,b274474b70d8bff22c42b35912f0cd00edcde3f8700a929b040907ab670e2e49
