tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,294,1,120.47620015,1563724029,Regular,227cb3f166134efe524a7c6575b0e0910f8f69ccd632e18730cd89f70684b28f
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,72,1,120.47620015,1563721733,Regular,0a180cc847b4c235d06365ccdc5bafb3973f0fa477c372875d6c092a20aa2b80
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,88,1,120.47620015,1563718005,Regular,0447215e1e07c7e4d2f03e5f3fd6676ba11e3fd18f10716288377eebad26175b
b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6,-1,6,1,120.41978232,1563716110,Regular,bb81813eea3f83c659d013c52c2c44f93ac4031bfa3be866c1ecdae987681843
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,-1,12,1,120.47620015,1563713370,Regular,6cef2c7f0a51cae6b768fd4fdbe100773dab62bdebce99895ee09074e599ca28
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,60,1,120.41978232,1563712550,Regular,3d54e47fa59ec9ef458d0effa2e0e4586a5c924412375d93c6016ea6ee60681f
1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409,-1,25,1,120.47620015,1563711983,Regular,175972abdf6ea527ed253afd5af5f4dde47698570ba61fb18b16ae4ec2244018
bb81813eea3f83c659d013c52c2c44f93ac4031bfa3be866c1ecdae987681843,1,3,1,120.41978232,1553346017,Vote,b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6
3d54e47fa59ec9ef458d0effa2e0e4586a5c924412375d93c6016ea6ee60681f,1,3,1,120.41978232,1551460654,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
0a180cc847b4c235d06365ccdc5bafb3973f0fa477c372875d6c092a20aa2b80,1,3,1,120.47620015,1551134301,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
175972abdf6ea527ed253afd5af5f4dde47698570ba61fb18b16ae4ec2244018,1,3,1,120.47620015,1550633310,Vote,1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409
0447215e1e07c7e4d2f03e5f3fd6676ba11e3fd18f10716288377eebad26175b,1,3,1,120.47620015,1550589064,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
227cb3f166134efe524a7c6575b0e0910f8f69ccd632e18730cd89f70684b28f,1,3,1,120.47620015,1550323713,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
6cef2c7f0a51cae6b768fd4fdbe100773dab62bdebce99895ee09074e599ca28,1,3,1,120.47620015,1550074981,Vote,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,135,1,120.47620015,1549755061,Regular,5375d5308db734b5efac5c73cfcef23d765b316c4dedcaa54d2b08cde9cc32a1
5375d5308db734b5efac5c73cfcef23d765b316c4dedcaa54d2b08cde9cc32a1,1,3,1,120.47620015,1549679811,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,73,1,49.82589704,1549608002,Regular,cd1192eda1322efca808d3be2f320319f58ab2201d996d8682968749751d33b1
cd1192eda1322efca808d3be2f320319f58ab2201d996d8682968749751d33b1,1,88,1,49.82589704,1549521108,Regular,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
