tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76c223597ec731c8e0ab7680b9c33ae4c73db5f53a4444b1288af863a5ff33e0,-1,1,1,35.17292782,1677047366,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
76c223597ec731c8e0ab7680b9c33ae4c73db5f53a4444b1288af863a5ff33e0,-1,0,1,0.02722448,1677047366,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
d700acf9f810de406fd25b863b38b3e2e53f5332756144b71a1061ab08451ee0,-1,1,1,35.17292782,1677047366,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
d700acf9f810de406fd25b863b38b3e2e53f5332756144b71a1061ab08451ee0,-1,0,1,0.02722448,1677047366,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
03d7da6e43671484529add3ee36afc261e9263cfef0e91f63d8f5506d17820a9,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
03d7da6e43671484529add3ee36afc261e9263cfef0e91f63d8f5506d17820a9,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
330aa4d3fae2ce46deb2ed4ad18e7b82e19bd4b3aa9b928a13197c6110990a4b,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
330aa4d3fae2ce46deb2ed4ad18e7b82e19bd4b3aa9b928a13197c6110990a4b,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
3564a6dfc55ac5f977b5133f277b7134ac344f1d441934615b0dbe7708f1a29f,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
3564a6dfc55ac5f977b5133f277b7134ac344f1d441934615b0dbe7708f1a29f,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
3c3f2b50051a535326376158648ae7065a2e3456753652b712f1e4aaf7e631f2,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
3c3f2b50051a535326376158648ae7065a2e3456753652b712f1e4aaf7e631f2,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
449cfd86dea11c62cf7dd78bd6dd9f19a23208adbc234835d46e9c7a3ea7c767,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
449cfd86dea11c62cf7dd78bd6dd9f19a23208adbc234835d46e9c7a3ea7c767,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
543e68aa3c0aa04ac14316e1836aedfbd2e5f0f59255a0fb058a7446e6298178,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
543e68aa3c0aa04ac14316e1836aedfbd2e5f0f59255a0fb058a7446e6298178,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
66ec3106e9d793e6494e6f07944e6894f71abecef689bda391f259ce00de8c13,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
66ec3106e9d793e6494e6f07944e6894f71abecef689bda391f259ce00de8c13,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
6c81e28cd7eb77724fdc45bfb9fbb2bed9d682e91fc527ec41a1ba059d1b036a,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
6c81e28cd7eb77724fdc45bfb9fbb2bed9d682e91fc527ec41a1ba059d1b036a,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
7c7f19275f1101d2eb53ecb0a74e8f23083b39dda9669a2468048af75be23c33,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
7c7f19275f1101d2eb53ecb0a74e8f23083b39dda9669a2468048af75be23c33,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
7d2b4a21933281af5a10debba10c173b0f3cdceed31cda8f10e97a176f22ee67,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
7d2b4a21933281af5a10debba10c173b0f3cdceed31cda8f10e97a176f22ee67,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
8621456da9876b520a6dc02b4c60c457bfbd2d473ff4a6c28e2878a00f144732,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
8621456da9876b520a6dc02b4c60c457bfbd2d473ff4a6c28e2878a00f144732,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
a12f62c4ca98ce105577a706c953b89257b6bc1b1424d37e4eeb71d0bd1e5ff6,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
a12f62c4ca98ce105577a706c953b89257b6bc1b1424d37e4eeb71d0bd1e5ff6,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
b8c5eb57a9459af8313e074418406834ea4e3503bf89438ad22768f69da10778,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
b8c5eb57a9459af8313e074418406834ea4e3503bf89438ad22768f69da10778,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
cdc69f609beb1699dbc724b5b5e6b38d19bebbc9c5e4c67107f568208f415a3c,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
cdc69f609beb1699dbc724b5b5e6b38d19bebbc9c5e4c67107f568208f415a3c,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
e16bf5755ba78108fb8e58103bd6bf9e2d419498ed762bd47f93288f57bdbe41,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
e16bf5755ba78108fb8e58103bd6bf9e2d419498ed762bd47f93288f57bdbe41,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
e9dacd783fe744eee6978bfee79892da525c85cf51b186daf00d61f19d21d344,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
e9dacd783fe744eee6978bfee79892da525c85cf51b186daf00d61f19d21d344,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
f2162d2bcee54ac538074dc01f9f9c3c9cbd6d317e5872eb5e36aebcad1fcdbc,-1,0,1,0.02722448,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
f2162d2bcee54ac538074dc01f9f9c3c9cbd6d317e5872eb5e36aebcad1fcdbc,-1,1,1,35.17292782,1677047033,Ticket,b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211
b3f9b6cdf46a56a187714ee837fced7d7441a4a49c54e61bec74d06125325211,1,19,1,35.17292782,1677047012,Regular,76c223597ec731c8e0ab7680b9c33ae4c73db5f53a4444b1288af863a5ff33e0
