tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,370,1,93.82814403,1620347157,Regular,c43726e2d35438eeba747a127c0de81f879cb0ac6150b71863ec00fa9bb6c3eb
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,16,1,93.82814403,1620347157,Regular,9463346fee46261c2eaa15f1f1eeea2aeb06d358edbb88a2a625972761359c1a
9463346fee46261c2eaa15f1f1eeea2aeb06d358edbb88a2a625972761359c1a,1,3,1,93.82814403,1620063577,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
c43726e2d35438eeba747a127c0de81f879cb0ac6150b71863ec00fa9bb6c3eb,1,3,1,93.82814403,1619987931,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,181,1,93.82814403,1619267274,Regular,196e728b4b82fb5c70b445784b3986c3072c8ecfa256a132bcc323fb665b22fa
196e728b4b82fb5c70b445784b3986c3072c8ecfa256a132bcc323fb665b22fa,1,3,1,93.82814403,1619198492,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,98,1,93.82814403,1619098324,Regular,61825067b111e954821d2fa5fa15ce5e0223360167166f1a3a235742ae04296b
61825067b111e954821d2fa5fa15ce5e0223360167166f1a3a235742ae04296b,1,3,1,93.82814403,1618919670,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,33,1,93.82814403,1618845168,Regular,93a20e73a40d752a6ea48b6c463854e57031b398bf4a37360dfac96bd5dfceec
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,1,1,93.82814403,1618842875,Regular,374d73874f091d30a9cfd3991a82a3e8ed32af951fa71c3a89310b15a6acef2b
93a20e73a40d752a6ea48b6c463854e57031b398bf4a37360dfac96bd5dfceec,1,3,1,93.82814403,1618747086,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
374d73874f091d30a9cfd3991a82a3e8ed32af951fa71c3a89310b15a6acef2b,1,3,1,93.82814403,1618583483,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,280,1,93.82814403,1618327124,Regular,24f411fb75d67ba7aa72fc7b7ad1cf706c3692eafde9b77027bb0046993d55a0
24f411fb75d67ba7aa72fc7b7ad1cf706c3692eafde9b77027bb0046993d55a0,1,3,1,93.82814403,1618243844,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
