tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450092959365c955abf8f7b426250e4895e9c9e3e270b3cdcb7f5b0f0072bf5b,-1,1,1,46.93200211,1541173174,Regular,e6bff89e633e5b57c0e8426d5d929a5933bfcd40d4c650e4b90216e8bebef24c
e6bff89e633e5b57c0e8426d5d929a5933bfcd40d4c650e4b90216e8bebef24c,1,2,1,46.93200211,1541132854,Vote,450092959365c955abf8f7b426250e4895e9c9e3e270b3cdcb7f5b0f0072bf5b
1dec6619a00b8875d5a1fc42fd9cf7d377468fe4948f9d05b0e57a8735d77e6f,-1,30,1,46.93200211,1540303956,Regular,afc30284412ff6e9da866a251f9ce6b8cd57ce2e5985d2c3ca3b359c11037bf4
d1d4d4507aa589b451245548f9958c612b423f7e6bdb78dfc0c5ede57fc15840,-1,10,1,46.93200211,1540299913,Regular,bc233b01c8525f8c6639d40ff9e901749559334c6ecc9df22467f65856280cee
afc30284412ff6e9da866a251f9ce6b8cd57ce2e5985d2c3ca3b359c11037bf4,1,2,1,46.93200211,1540074585,Vote,1dec6619a00b8875d5a1fc42fd9cf7d377468fe4948f9d05b0e57a8735d77e6f
bc233b01c8525f8c6639d40ff9e901749559334c6ecc9df22467f65856280cee,1,2,1,46.93200211,1539700512,Vote,d1d4d4507aa589b451245548f9958c612b423f7e6bdb78dfc0c5ede57fc15840
9df12e93b123c17c8ea54abf07d35f12767859976e770e6783251bed0374dfba,-1,1,1,46.93200211,1539650490,Regular,c4a1e8f35570ca16c406bb59df59dd9da1e0665d9bcd579c70db582b126bde2e
c4a1e8f35570ca16c406bb59df59dd9da1e0665d9bcd579c70db582b126bde2e,1,2,1,46.93200211,1539617449,Vote,9df12e93b123c17c8ea54abf07d35f12767859976e770e6783251bed0374dfba
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,6,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,7,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,8,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,9,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,10,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,11,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,12,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,3,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,2,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,4,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f,-1,5,1,44.87343538,1539522929,Regular,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
0419cb29740f30342d7d643945a27763111461b0f37b10a756255d122c2bf1b2,-1,0,1,44.87343538,1539518739,Ticket,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
05310496684b9c191092e3fe37fe90ff750a60a245d57140b35ffd08b588ee1c,-1,0,1,44.87343538,1539518739,Ticket,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
2dadaad8f539a26ed8faeefabdf53f071c385c703b0a7025320dca94b6ff94c1,-1,0,1,44.87343538,1539518739,Ticket,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
2ee93304bd04429e212d7cd991a9a61c06f4628b71f0f535033becf50916dbf4,-1,0,1,44.87343538,1539518739,Ticket,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
7751d29dd513cef83ff0befed21ac622f3c0fb33fd943ef70f05ac3b4b35c857,-1,0,1,44.87343538,1539518739,Ticket,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
86b674a9c76c6ab64a960de635430b1cb0c87aaf3a8c4c3f02756291181fec3c,-1,0,1,44.87343538,1539518739,Ticket,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
8efd189b17f4187a549d7afc69b7da6b272b6afb1878f5867b7df7bc5af5acd0,-1,0,1,44.87343538,1539518739,Ticket,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
baef2f67bde8fc80f0f2e10a4e46351eb5aa1d2a5dc44947b01f2375ae7f5abf,-1,0,1,44.87343538,1539518739,Ticket,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
eda208e2f85ce81694051a79ee92c6c905e56e5f34e940112cfd2e7fb6636e62,-1,0,1,44.87343538,1539518739,Ticket,17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,15,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,6,1,44.87343538,1539518505,Regular,8efd189b17f4187a549d7afc69b7da6b272b6afb1878f5867b7df7bc5af5acd0
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,2,1,44.87343538,1539518505,Regular,86b674a9c76c6ab64a960de635430b1cb0c87aaf3a8c4c3f02756291181fec3c
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,3,1,44.87343538,1539518505,Regular,2dadaad8f539a26ed8faeefabdf53f071c385c703b0a7025320dca94b6ff94c1
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,16,1,44.87343538,1539518505,Regular,7751d29dd513cef83ff0befed21ac622f3c0fb33fd943ef70f05ac3b4b35c857
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,18,1,44.87343538,1539518505,Regular,0419cb29740f30342d7d643945a27763111461b0f37b10a756255d122c2bf1b2
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,0,1,44.87343538,1539518505,Regular,eda208e2f85ce81694051a79ee92c6c905e56e5f34e940112cfd2e7fb6636e62
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,5,1,44.87343538,1539518505,Regular,2ee93304bd04429e212d7cd991a9a61c06f4628b71f0f535033becf50916dbf4
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,9,1,44.87343538,1539518505,Regular,baef2f67bde8fc80f0f2e10a4e46351eb5aa1d2a5dc44947b01f2375ae7f5abf
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,8,1,44.87343538,1539518505,Regular,05310496684b9c191092e3fe37fe90ff750a60a245d57140b35ffd08b588ee1c
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,1,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,4,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,7,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,10,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,11,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,12,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,13,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,14,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,17,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
17206f42f6143c4fc174522d06c639811c8a32365881ccbc4ce00241de80531a,1,19,1,44.87343538,1539518505,Regular,24beb9c79b49e59e410c536adea35438f86278c77051a5ec65b7a08960bb780f
