tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae7257e9a56752d7912207ec1dcf9a2d615b587a95da1392f8585b4f4868d63,1,0,1,75.93240769,1611443301,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dc2a22dd4ee56a47d7c01ff9d6782479a6ac9ce66066049f5cd04f8405ed6a7,1,3,1,168.18802008,1611437452,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2ae9a2f8032b46562891b769bab8fd9747f717d24129af2d4e7bb3a60215692,1,0,1,178.41807163,1611431300,Regular,0000000000000000000000000000000000000000000000000000000000000000
f40b9d1c3a812bf8a3f3a09fc52cd6febaa2d21a260fa63ed8359aef2683335b,1,1,1,133.96267875,1611425287,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1e828201369fb27ad6ec7779a9b7858e972daae5c019a9af3a43e7283cc88d9,1,0,1,112.05487095,1611419259,Regular,0000000000000000000000000000000000000000000000000000000000000000
39d7afa1d62fb534380052b9dfffae8d1ed541370a31860a041bf5d74fb3574d,1,1,1,94.40479596,1611413249,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2f97ef06d53f01c787867df273303ee29d69a66cb349f04c1833ed127925150,1,0,1,98.78725389,1611407440,Regular,0000000000000000000000000000000000000000000000000000000000000000
00c0c1161451271d60d08c382041bec65f132bab7921a14354c5b08f983148f1,1,0,1,130.49703682,1611401221,Regular,0000000000000000000000000000000000000000000000000000000000000000
35885d8631f8161588b190c2f31e127163ef74d9b3f10b8579988914d6a95f00,1,0,1,192.94092278,1611395268,Regular,0000000000000000000000000000000000000000000000000000000000000000
db8534c269cb01828134643324140c3fe8bf1d5d86538b14132b346c45413138,1,0,1,84.97306547,1611389229,Regular,0000000000000000000000000000000000000000000000000000000000000000
