tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,6,1,17.22939461,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,10,1,17.22939461,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,9,1,0.02532914,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,8,1,17.22939461,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,7,1,0.02532914,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,2,1,17.22939461,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,3,1,0.02532914,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,4,1,17.22939461,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,5,1,0.02532914,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
fa697344b26f4fadad8491b60040b663fe2c8cb3aca5222422b9fc58006dea64,-1,1,1,0.02532914,1680026537,Regular,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
a5d75be0c3f0dca45f39034035fc4f581af064f7f865549380f76dbd189dbc48,-1,0,1,0.02532914,1680024031,Ticket,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
a5d75be0c3f0dca45f39034035fc4f581af064f7f865549380f76dbd189dbc48,-1,1,1,17.22939461,1680024031,Ticket,56089ecde724698207f7bbbcfcbdf6923615a9fb8c62d71fc07dd0e2e435a74d
