tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee377ed5202a62a9eefd62836adffb93116eef330a179bab9281adf417bfa057,-1,1,1,215.0898779,1564288032,Vote,476883bbcaa8622350fc409756d09691212d52966b6b60d1d74b0802ca0f312a
f1b1e2388cbb81238409a337d427c055ec7d88c2c1b8e71d89c0ff66f419230b,-1,1,1,215.0898779,1563509745,Vote,44ae177e6069e26e43c8e2e8c9526c558dd5724289f807c299e8f2fac8e76672
ed29b0f748019549cb02a89523202cf72830c092d4a4e41ca96b3ceca2d1c6b3,-1,1,1,215.0898779,1563506516,Vote,ec682e24bbcfba1460c37f0f8a8be825f1d1984c0886f20d667c092f7625d4c6
e88821e75f00a5ce59ed59e183b9d6f67ad8ca85b00f83744bfabd64636f32d3,-1,1,1,215.0898779,1562453350,Vote,d0d588be00a031f997e6cd752046b040d9d9291ea5598262be97fbf5714c4ab4
a0e20c4108ca39245845921f473cffa007891703318f83fc36f86743e6292fe8,-1,1,1,215.0898779,1562401903,Vote,608ce3aaff4af385435e28e4b2fe095a27951d6da7bc2047bb0ac677cdbd7549
6c828c6011b776b2d231047b263876d0eecc2205732f6b7b1a36aefd3266820c,-1,1,1,215.0898779,1562208784,Vote,0ab0a9050cb180311d1e13bda83dc48a873c75ebd82e7d32e9a45dda739afee7
afad39ddeb9ed657e0e89ab9663023c729d266bd244424cc3379a7a1a0f164a8,-1,1,1,215.0898779,1562194741,Vote,8fd1089e1f8f3aef948ca5c1b61cf6096163534d327cef3c081aca5f0740d0cc
a592fd8461fe5055538af2e09d6bfdaeb1c5c6febfae241ca16b96807631c520,-1,0,1,216.6553201,1562060617,Regular,3534abaa3a5ed6124fecbb5c81efe8dde9e96888d86842cd7f3ebc6be2458279
3534abaa3a5ed6124fecbb5c81efe8dde9e96888d86842cd7f3ebc6be2458279,1,2,1,216.6553201,1562033027,Vote,a592fd8461fe5055538af2e09d6bfdaeb1c5c6febfae241ca16b96807631c520
942a708fa9503bb29e291e2656977b2c93f90229fa4c998f4b2f84460b24041e,-1,1,1,215.0898779,1561642514,Vote,a02e5fea717e4e0133ea7abdd20af5ca18e2ce8610868e0cf78a781a397334db
378f2a60c200b5f7377c05e0341b8989a9f7e6f9043facd3a8f793cfd6f18c69,-1,1,1,215.0898779,1561370796,Vote,742934ed6163bf09375be9c1b6883773d864f753bd2dfff88d3f86c67a1052d8
a177ec652e21b0f40e53f73aadd527deb2c388835f210e72e9865b779cb1fc46,-1,1,1,215.0898779,1560895984,Vote,eaf1e368b3db12268adcb4b8265860ae909bd45b523a44f339f9f7d55d85b995
5c0791d8f2455c61c12acda28ca0cbc2d69babee16459800b0a3a98b1fcbee3e,-1,2,1,216.70514813,1560882833,Regular,9d0b7f327694f9bd92d7064a29209be80062b66ad1c2e9a8c5b15c9420770851
3069c63fad9cb8d38614525b141aeb6fd4ed9b54c7644bf3e91c9301acdfae91,-1,1,1,215.0898779,1560874927,Vote,d90c61a1413456a0f742d14efeb7d92e774f17cbd45bed89cd0702ed18c894d9
2af892c58a7497eccee2ebe6ec362bfa6be4e45e0c05c03291ee7d5f60d430bd,-1,1,1,215.0898779,1560853216,Vote,42f556feeaf33602b206280d784d1fca16c1c1376b9000f1596aba7aabc5a73a
9d0b7f327694f9bd92d7064a29209be80062b66ad1c2e9a8c5b15c9420770851,1,2,1,216.70514813,1560848855,Vote,5c0791d8f2455c61c12acda28ca0cbc2d69babee16459800b0a3a98b1fcbee3e
f38430d745a35daf57385048724da26b441bfad99b6a96a0325321963e3b0f53,-1,1,1,215.0898779,1560752145,Vote,fafef9371658fff6ef1ffbf74a069eefb06fca236f301e3c94be67a00c7d1814
cfc8cb2bbd2188cc0505e8958eb81586494b5ae18f3532843a2109738bedb9b4,-1,1,1,215.0898779,1560495075,Vote,9bbee934d9574cf1526631162746450b6c7dec87ad372c1b9824d8ef97730048
76d9c2d4ba008fd0f7503be7a4e9766d654eeb940117a03cc74cd2a8ae79dc43,-1,1,1,215.0898779,1560412356,Vote,e579bde199368db82357631fcec7ed06b3f6231a5d1c6ddf1102d7c4ec574fb0
f9ee47042515b79186e9cc8dcf8b6842e4267c47fe07ff2e12ea9a5bfbf98368,-1,1,1,215.0898779,1560311407,Vote,92d76b45edb8aa408c92e88bab82976f86f8a0bf39e6aa9d1c726c0fcb3c300b
4c98a12b5ff61fb644e8f098775b58d65a6054c302a43e0d68326dcacee2b485,-1,1,1,215.0898779,1560213633,Vote,2319881cb0d48e0211cb4c537c16e42d4adb3079a5117045da16fede555b9cda
57e0ab8eaeabccbe13ff53032e06d14905ae9a7674bce2f88c7854dc81b748ce,-1,1,1,215.0898779,1560087090,Vote,88f52921502c3014c81a6ae253404c6c229ffcffe3a34bbf13801fe55f79f22c
094da8fbb227f6dd71aaef2131554a1a6ecdb78e5f2aadbdbccb95882c7281d1,-1,1,1,215.0898779,1559964345,Vote,464a51aaa7a3adf1ea7518c25b1e4639780160b3bb5216da305c997f3fa9c8ab
fe25d30b804ee280590fb9d76d93be3e0b3d297e3b1cd9e3f7b9872dfce6531d,-1,1,1,215.0898779,1559954326,Vote,35283289e9db3a7ffcc354c6b096431a753f0a83d29be8af67e40433c021bb52
0ab0a9050cb180311d1e13bda83dc48a873c75ebd82e7d32e9a45dda739afee7,1,0,1,215.0898779,1559911110,Ticket,6c828c6011b776b2d231047b263876d0eecc2205732f6b7b1a36aefd3266820c
2319881cb0d48e0211cb4c537c16e42d4adb3079a5117045da16fede555b9cda,1,0,1,215.0898779,1559911110,Ticket,4c98a12b5ff61fb644e8f098775b58d65a6054c302a43e0d68326dcacee2b485
35283289e9db3a7ffcc354c6b096431a753f0a83d29be8af67e40433c021bb52,1,0,1,215.0898779,1559911110,Ticket,fe25d30b804ee280590fb9d76d93be3e0b3d297e3b1cd9e3f7b9872dfce6531d
42f556feeaf33602b206280d784d1fca16c1c1376b9000f1596aba7aabc5a73a,1,0,1,215.0898779,1559911110,Ticket,2af892c58a7497eccee2ebe6ec362bfa6be4e45e0c05c03291ee7d5f60d430bd
44ae177e6069e26e43c8e2e8c9526c558dd5724289f807c299e8f2fac8e76672,1,0,1,215.0898779,1559911110,Ticket,f1b1e2388cbb81238409a337d427c055ec7d88c2c1b8e71d89c0ff66f419230b
88f52921502c3014c81a6ae253404c6c229ffcffe3a34bbf13801fe55f79f22c,1,0,1,215.0898779,1559911110,Ticket,57e0ab8eaeabccbe13ff53032e06d14905ae9a7674bce2f88c7854dc81b748ce
9bbee934d9574cf1526631162746450b6c7dec87ad372c1b9824d8ef97730048,1,0,1,215.0898779,1559911110,Ticket,cfc8cb2bbd2188cc0505e8958eb81586494b5ae18f3532843a2109738bedb9b4
d90c61a1413456a0f742d14efeb7d92e774f17cbd45bed89cd0702ed18c894d9,1,0,1,215.0898779,1559911110,Ticket,3069c63fad9cb8d38614525b141aeb6fd4ed9b54c7644bf3e91c9301acdfae91
e579bde199368db82357631fcec7ed06b3f6231a5d1c6ddf1102d7c4ec574fb0,1,0,1,215.0898779,1559911110,Ticket,76d9c2d4ba008fd0f7503be7a4e9766d654eeb940117a03cc74cd2a8ae79dc43
ec682e24bbcfba1460c37f0f8a8be825f1d1984c0886f20d667c092f7625d4c6,1,0,1,215.0898779,1559911110,Ticket,ed29b0f748019549cb02a89523202cf72830c092d4a4e41ca96b3ceca2d1c6b3
464a51aaa7a3adf1ea7518c25b1e4639780160b3bb5216da305c997f3fa9c8ab,1,0,1,215.0898779,1559911027,Ticket,094da8fbb227f6dd71aaef2131554a1a6ecdb78e5f2aadbdbccb95882c7281d1
476883bbcaa8622350fc409756d09691212d52966b6b60d1d74b0802ca0f312a,1,0,1,215.0898779,1559911027,Ticket,ee377ed5202a62a9eefd62836adffb93116eef330a179bab9281adf417bfa057
608ce3aaff4af385435e28e4b2fe095a27951d6da7bc2047bb0ac677cdbd7549,1,0,1,215.0898779,1559911027,Ticket,a0e20c4108ca39245845921f473cffa007891703318f83fc36f86743e6292fe8
742934ed6163bf09375be9c1b6883773d864f753bd2dfff88d3f86c67a1052d8,1,0,1,215.0898779,1559911027,Ticket,378f2a60c200b5f7377c05e0341b8989a9f7e6f9043facd3a8f793cfd6f18c69
8fd1089e1f8f3aef948ca5c1b61cf6096163534d327cef3c081aca5f0740d0cc,1,0,1,215.0898779,1559911027,Ticket,afad39ddeb9ed657e0e89ab9663023c729d266bd244424cc3379a7a1a0f164a8
92d76b45edb8aa408c92e88bab82976f86f8a0bf39e6aa9d1c726c0fcb3c300b,1,0,1,215.0898779,1559911027,Ticket,f9ee47042515b79186e9cc8dcf8b6842e4267c47fe07ff2e12ea9a5bfbf98368
a02e5fea717e4e0133ea7abdd20af5ca18e2ce8610868e0cf78a781a397334db,1,0,1,215.0898779,1559911027,Ticket,942a708fa9503bb29e291e2656977b2c93f90229fa4c998f4b2f84460b24041e
d0d588be00a031f997e6cd752046b040d9d9291ea5598262be97fbf5714c4ab4,1,0,1,215.0898779,1559911027,Ticket,e88821e75f00a5ce59ed59e183b9d6f67ad8ca85b00f83744bfabd64636f32d3
eaf1e368b3db12268adcb4b8265860ae909bd45b523a44f339f9f7d55d85b995,1,0,1,215.0898779,1559911027,Ticket,a177ec652e21b0f40e53f73aadd527deb2c388835f210e72e9865b779cb1fc46
fafef9371658fff6ef1ffbf74a069eefb06fca236f301e3c94be67a00c7d1814,1,0,1,215.0898779,1559911027,Ticket,f38430d745a35daf57385048724da26b441bfad99b6a96a0325321963e3b0f53
