tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,299,1,19.0779562,1605737326,Regular,20eb2ad5b546f6b5c21679673421301b26de4c76886e9dae251b7a68501d9fcd
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,182,1,19.0779562,1605735366,Regular,12646fcbd86e8f407f76300080896d17984945d36f2d0401fd60ce84047a86cb
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,113,1,19.0779562,1605119322,Regular,27a9bc2f28bd3070aa54c5c5cb95c08110f1acd9b6a86d71fae8b4e87620c3aa
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,76,1,19.04881319,1604480879,Regular,24bf8aad41e726fbc20207cc48fb9101e668d10638176cb700f1a1cec2241c68
24bf8aad41e726fbc20207cc48fb9101e668d10638176cb700f1a1cec2241c68,1,3,1,19.04881319,1603764215,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,121,1,19.0779562,1603172121,Regular,f6f21549e2bc187fcf5858e459b59ea10bbfe39bb6145a1c6db00466ff6fe58b
91632700ef116db523195aed1bafa55e99c55f44dcb804a4c72851e8396bfde1,-1,6,1,19.04881319,1603168076,Regular,b446c3a5003002388a929b986b23b63206d37de03d25a2e45a43f764473bba6e
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,31,1,19.0779562,1603134689,Regular,ac80ddad9d8bca0e6c9cde9a6a3d54fdfe175de0a0e1aac3cfcc55927a25f780
b446c3a5003002388a929b986b23b63206d37de03d25a2e45a43f764473bba6e,1,3,1,19.04881319,1603111626,Vote,91632700ef116db523195aed1bafa55e99c55f44dcb804a4c72851e8396bfde1
ac80ddad9d8bca0e6c9cde9a6a3d54fdfe175de0a0e1aac3cfcc55927a25f780,1,3,1,19.0779562,1602935214,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
f6f21549e2bc187fcf5858e459b59ea10bbfe39bb6145a1c6db00466ff6fe58b,1,3,1,19.0779562,1602871678,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
12646fcbd86e8f407f76300080896d17984945d36f2d0401fd60ce84047a86cb,1,3,1,19.0779562,1602506368,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,368,1,19.0779562,1601965157,Regular,8dfeb17f623a788e0693cb47d26d6b15e6cb3caa440205ec5305adb396426496
8dfeb17f623a788e0693cb47d26d6b15e6cb3caa440205ec5305adb396426496,1,3,1,19.0779562,1601899043,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
20eb2ad5b546f6b5c21679673421301b26de4c76886e9dae251b7a68501d9fcd,1,3,1,19.0779562,1601753631,Vote,dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,89,1,19.0779562,1601746951,Regular,1a603c4f79bf196a667f566856f20ce8a2332159a58950c222ba3cb6798b910b
27a9bc2f28bd3070aa54c5c5cb95c08110f1acd9b6a86d71fae8b4e87620c3aa,1,3,1,19.0779562,1601153754,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
1a603c4f79bf196a667f566856f20ce8a2332159a58950c222ba3cb6798b910b,1,3,1,19.0779562,1600964612,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,4,1,19.0779562,1600888751,Regular,956321ca7319353d4b6a4baa4a3c5d3287a30915d8a856ba9f665e763bf83d6d
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,64,1,19.0779562,1600888502,Regular,5e2a4e2d42669d360fcce42321efdedb811f23c4f01180cdebe4991b595d3f21
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,166,1,19.0779562,1600888502,Regular,07eb731b5c2a2b0b856fd80e8a31708ca54faae4b4652d066f4d092930b80558
5e2a4e2d42669d360fcce42321efdedb811f23c4f01180cdebe4991b595d3f21,1,3,1,19.0779562,1600848159,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
07eb731b5c2a2b0b856fd80e8a31708ca54faae4b4652d066f4d092930b80558,1,3,1,19.0779562,1600775499,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
956321ca7319353d4b6a4baa4a3c5d3287a30915d8a856ba9f665e763bf83d6d,1,3,1,19.0779562,1600773570,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
