tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2bfb68be0d5fd0d2aa28176a132000aedc4611cdd01f71d6086bc2ec2e6a774,-1,0,1,3.34404059,1696894244,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
ad93e9157c118c71b58d22bb4008283337f6adf7a7f84b9f3413202e88e3139a,-1,0,1,3.34404059,1696894244,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
16fdf52c669f5e06ebac92143e5a964d46f845da3812378e832af4af671c2753,-1,0,1,3.34404059,1696894120,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
2645fa470aab37ad05a48293fae3e888b8719ccc7e5eac7b3e403c66dc425a32,-1,0,1,3.34404059,1696894120,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
3980be2c25021cd16cf55089dfb0239281a6890c23d06d0f29f2a93c25cad6e7,-1,0,1,3.34404059,1696894120,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
48cae7b1b198ac8fe0486936cf1b56424c813e9e40fd103ef71a91d00dc23eb1,-1,0,1,3.34404059,1696894120,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
7ba12b78d8ef5648c4e8ff081d234b13edaf0c6a0d4fa5c2221395e69ad3bc37,-1,0,1,3.34404059,1696894120,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
9ddba010e6891128d3f1b95b729e7cacb4dc8cd35fbaca280e8dc1bdedff2390,-1,0,1,3.34404059,1696894120,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
ac301f8cda3c3908d0a86c8cc243b1bb5de24d906ca8e242bfe42442590a5126,-1,0,1,3.34404059,1696894120,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
bc2b558724e44b723ca840f5158604caeddea57c5b333f64bb473db81ffbe11a,-1,0,1,3.34404059,1696894120,Ticket,a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,7,1,3.34404059,1696893822,Regular,9ddba010e6891128d3f1b95b729e7cacb4dc8cd35fbaca280e8dc1bdedff2390
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,2,1,3.34404059,1696893822,Regular,16fdf52c669f5e06ebac92143e5a964d46f845da3812378e832af4af671c2753
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,9,1,3.34404059,1696893822,Regular,48cae7b1b198ac8fe0486936cf1b56424c813e9e40fd103ef71a91d00dc23eb1
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,8,1,3.34404059,1696893822,Regular,ac301f8cda3c3908d0a86c8cc243b1bb5de24d906ca8e242bfe42442590a5126
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,5,1,3.34404059,1696893822,Regular,2645fa470aab37ad05a48293fae3e888b8719ccc7e5eac7b3e403c66dc425a32
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,6,1,3.34404059,1696893822,Regular,a2bfb68be0d5fd0d2aa28176a132000aedc4611cdd01f71d6086bc2ec2e6a774
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,4,1,3.34404059,1696893822,Regular,bc2b558724e44b723ca840f5158604caeddea57c5b333f64bb473db81ffbe11a
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,1,1,3.34404059,1696893822,Regular,7ba12b78d8ef5648c4e8ff081d234b13edaf0c6a0d4fa5c2221395e69ad3bc37
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,0,1,3.34404059,1696893822,Regular,ad93e9157c118c71b58d22bb4008283337f6adf7a7f84b9f3413202e88e3139a
a4869271a1b7b36cffce281cd68f49c995422e8c7ed51bb5141c189311194177,1,3,1,3.34404059,1696893822,Regular,3980be2c25021cd16cf55089dfb0239281a6890c23d06d0f29f2a93c25cad6e7
