tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72471417bd5e239609764cdd62f569129071856081793d629bbee119072e1f6e,-1,38,1,5.56462462,1629766852,Regular,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
72471417bd5e239609764cdd62f569129071856081793d629bbee119072e1f6e,-1,37,1,0.05416361,1629766852,Regular,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
0105e265c5f701584efc06f44b3a37487b27b6cf3814f006e152b66e0aec0f65,-1,1,1,5.56462462,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
0105e265c5f701584efc06f44b3a37487b27b6cf3814f006e152b66e0aec0f65,-1,0,1,0.05416361,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
2e7a4d56afdfab383e0fb4fc4ea1e811dc138d258773960c2b86534c031221b0,-1,0,1,0.05416361,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
2e7a4d56afdfab383e0fb4fc4ea1e811dc138d258773960c2b86534c031221b0,-1,1,1,5.56462462,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
4942be4261611803610d8dc7cd5e5154e4cfc9ceb84ea46c5cdca6bc054d8871,-1,0,1,0.05416361,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
4942be4261611803610d8dc7cd5e5154e4cfc9ceb84ea46c5cdca6bc054d8871,-1,1,1,5.56462462,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
4cb756f63ecad4c66b7d836039d971c4ef5188a134c63daa553ff3e3d78d8fea,-1,0,1,0.05416361,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
4cb756f63ecad4c66b7d836039d971c4ef5188a134c63daa553ff3e3d78d8fea,-1,1,1,5.56462462,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
534257b460da2f72a9fb1265b848b69f6e8c13db3e065ab9583839afe5e2ab55,-1,0,1,0.05416361,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
534257b460da2f72a9fb1265b848b69f6e8c13db3e065ab9583839afe5e2ab55,-1,1,1,5.56462462,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
546d334cb59d2b6c1a1d20a6f99ebbb8e9a64128ef03f1153a7e9b6fa34bcedf,-1,1,1,5.56462462,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
546d334cb59d2b6c1a1d20a6f99ebbb8e9a64128ef03f1153a7e9b6fa34bcedf,-1,0,1,0.05416361,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
edc45b3431d083ae03be0ec99a45e33d667d6e35371f5677039110acc1ee68ab,-1,0,1,0.05416361,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
edc45b3431d083ae03be0ec99a45e33d667d6e35371f5677039110acc1ee68ab,-1,1,1,5.56462462,1612316790,Ticket,8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,5,1,5.56462462,1612316728,Regular,4cb756f63ecad4c66b7d836039d971c4ef5188a134c63daa553ff3e3d78d8fea
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,1,1,5.56462462,1612316728,Regular,72471417bd5e239609764cdd62f569129071856081793d629bbee119072e1f6e
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,14,1,0.05416361,1612316728,Regular,546d334cb59d2b6c1a1d20a6f99ebbb8e9a64128ef03f1153a7e9b6fa34bcedf
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,15,1,5.56462462,1612316728,Regular,546d334cb59d2b6c1a1d20a6f99ebbb8e9a64128ef03f1153a7e9b6fa34bcedf
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,6,1,0.05416361,1612316728,Regular,534257b460da2f72a9fb1265b848b69f6e8c13db3e065ab9583839afe5e2ab55
8a4b63673cf834428998c5f5604bef62fd1ae1fa5ced0e73467673863d6126f3,1,7,1,5.56462462,1612316728,Regular,534257b460da2f72a9fb1265b848b69f6e8c13db3e065ab9583839afe5e2ab55
