tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,54,1,36.14970611,1583716194,Regular,da99c2b71782b1c39e34490f0b43f647a0ffb4a7e80e1d22168aa94c7aadd581
da99c2b71782b1c39e34490f0b43f647a0ffb4a7e80e1d22168aa94c7aadd581,1,1,1,36.14970611,1581847366,Revocation,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
883addb117d824115df04ac30deed9188faca855915ba86ed34a76d89b9adbc5,-1,1,1,37.4434185,1577649791,Regular,115ecac91079157c875abdd66d1b82de7d611ec58f7d0a661c39cc5e59767fd0
115ecac91079157c875abdd66d1b82de7d611ec58f7d0a661c39cc5e59767fd0,1,3,1,37.4434185,1577464271,Vote,883addb117d824115df04ac30deed9188faca855915ba86ed34a76d89b9adbc5
e8da5ba7993011b29704773619a88ff45d2f1fc1de8e40788180cf522d70b873,-1,8,1,37.4434185,1577113330,Regular,416e8884d46b5df0076ca9922ba1aa01b034f777d3e5993de9c4e579defff7fb
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,117,1,30.42119979,1577055573,Regular,0db63b3a073dfac901741a00c90e6ac36934d937809bcf06d0c6123d4ec420dd
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,117,1,37.4434185,1577016554,Regular,778f335b6b0c39986ff70b71d7c6e2183ba6a1e41e6103407973cb5737567cb2
778f335b6b0c39986ff70b71d7c6e2183ba6a1e41e6103407973cb5737567cb2,1,3,1,37.4434185,1576975281,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,73,1,30.42119979,1576926289,Regular,42e61562adb916324ce5d63bd9ff271b80d3ea1310f157bdb5ca45682bf3961e
42e61562adb916324ce5d63bd9ff271b80d3ea1310f157bdb5ca45682bf3961e,1,3,1,30.42119979,1576666989,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
416e8884d46b5df0076ca9922ba1aa01b034f777d3e5993de9c4e579defff7fb,1,3,1,37.4434185,1576262239,Vote,e8da5ba7993011b29704773619a88ff45d2f1fc1de8e40788180cf522d70b873
0db63b3a073dfac901741a00c90e6ac36934d937809bcf06d0c6123d4ec420dd,1,3,1,30.42119979,1575985623,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
