tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbf0d098d949f123f6932c323cd128d0df3fc04e367fcbba9adae44f4b1c951,-1,0,1,147.80262298,1566140129,Ticket,1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791
3d894d8be2c16078e71526eb382e451e9457dfde99a782e7c62903f4e81d5a88,-1,0,1,147.80262298,1566140129,Ticket,1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791
4838aea2b98d207a9c0d48e9b14237723cd793dac3068b348a4702998a27394b,-1,0,1,147.80262298,1566140129,Ticket,1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791
81ea4a094ecc7d21b55fac8fee3f5d14354b1e9f113b93a48c8b0f3562b979ba,-1,0,1,147.80262298,1566140129,Ticket,1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791
d3d5717dfb6ec7b66b4ba87e60af9a86c34b954ca5d0e6f097117f3f69bc86a3,-1,0,1,147.80262298,1566140129,Ticket,1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791
1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791,1,0,1,147.80262298,1566140062,Regular,3bbf0d098d949f123f6932c323cd128d0df3fc04e367fcbba9adae44f4b1c951
1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791,1,4,1,147.80262298,1566140062,Regular,81ea4a094ecc7d21b55fac8fee3f5d14354b1e9f113b93a48c8b0f3562b979ba
1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791,1,2,1,147.80262298,1566140062,Regular,4838aea2b98d207a9c0d48e9b14237723cd793dac3068b348a4702998a27394b
1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791,1,3,1,147.80262298,1566140062,Regular,d3d5717dfb6ec7b66b4ba87e60af9a86c34b954ca5d0e6f097117f3f69bc86a3
1b50eb8acacf4380d17da97f19c0f1066963c6d4f0546d4edc7abfce9229a791,1,1,1,147.80262298,1566140062,Regular,3d894d8be2c16078e71526eb382e451e9457dfde99a782e7c62903f4e81d5a88
