tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b73f61f901f75b9e40d5dbb418de75d89d2d39103be8d799d06cab13f2cc1b80,-1,1,1,149.03644791,1561298972,Vote,f14757fc850fcba170c4ae91553d2a64d7d415cc04a38b109eb0f6a0dcd3fd2a
095ee6dc16f41336f3c001c1a3fc78508f300fa369f5ac23fffbd58687c22d7e,-1,1,1,149.03644791,1558803754,Vote,6c5bbe1ec373df330ff5635a87ec532b0d1f14aedb366aeaa92c4cd57e643355
f4a620cda988a4a7390281bd4036b6a3f9f9c6b90ea12dd79791688517ff8dd8,-1,1,1,149.03644791,1558024331,Vote,30a9e883e77fdd0d88a62163f7566d41a7213676ae31f17dbf65b1abd29481df
388c087f0723d8e739194620385fb2c69f49881c2c0764c93e5d7cac07a12931,-1,1,1,149.03644791,1557942893,Vote,2c1aefc81c486146aa02f128c6188911efb9ed46b3b81f9ab8334c7287ea795f
b3566273cbbc05ed9d232c1cc3cd86cd69ef9ec35871e3d6b86c3d921e593206,-1,1,1,149.03644791,1557759667,Vote,8f93d00e42a583cb8edb6ee25d395cd522be791218da965d7b3c41646cda1005
2c1aefc81c486146aa02f128c6188911efb9ed46b3b81f9ab8334c7287ea795f,1,0,1,149.03644791,1557564955,Ticket,388c087f0723d8e739194620385fb2c69f49881c2c0764c93e5d7cac07a12931
30a9e883e77fdd0d88a62163f7566d41a7213676ae31f17dbf65b1abd29481df,1,0,1,149.03644791,1557564955,Ticket,f4a620cda988a4a7390281bd4036b6a3f9f9c6b90ea12dd79791688517ff8dd8
6c5bbe1ec373df330ff5635a87ec532b0d1f14aedb366aeaa92c4cd57e643355,1,0,1,149.03644791,1557564955,Ticket,095ee6dc16f41336f3c001c1a3fc78508f300fa369f5ac23fffbd58687c22d7e
8f93d00e42a583cb8edb6ee25d395cd522be791218da965d7b3c41646cda1005,1,0,1,149.03644791,1557564955,Ticket,b3566273cbbc05ed9d232c1cc3cd86cd69ef9ec35871e3d6b86c3d921e593206
f14757fc850fcba170c4ae91553d2a64d7d415cc04a38b109eb0f6a0dcd3fd2a,1,0,1,149.03644791,1557564955,Ticket,b73f61f901f75b9e40d5dbb418de75d89d2d39103be8d799d06cab13f2cc1b80
