tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2,-1,2,1,140.35851299,1562668952,Regular,1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9
e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2,-1,3,1,140.35851299,1562668952,Regular,1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9
e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2,-1,4,1,140.35851299,1562668952,Regular,1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9
e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2,-1,5,1,140.35851299,1562668952,Regular,1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9
e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2,-1,6,1,140.35851299,1562668952,Regular,1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9
e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2,-1,7,1,140.35851299,1562668952,Regular,1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9
1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9,1,0,1,140.35851299,1562665998,Regular,e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2
1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9,1,1,1,140.35851299,1562665998,Regular,e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2
1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9,1,2,1,140.35851299,1562665998,Regular,e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2
1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9,1,3,1,140.35851299,1562665998,Regular,e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2
1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9,1,4,1,140.35851299,1562665998,Regular,e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2
1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9,1,5,1,140.35851299,1562665998,Regular,e2e9c77bfe998afb5663b3dc4c75c2bc1751139b2996d8450c8c2b576b8e68c2
